�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���Ύs,����R��,����,30,46,125,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,13.6
���{,���Ύs,����R��,����,30,54,70,55,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,15.7
���{,���Ύs,����R��,����,30,50,210,90,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,9
���{,���Ύs,����R��,����,30,52,165,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,13.9
���{,���Ύs,����R��,����,30,48,70,60,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,11.4
���{,���Ύs,����R��,����,30,47,120,125,,�S����,��P���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,7.1
���{,���Ύs,����R��,����,30,,190,,,,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,12.6
���{,���Ύs,����R��,����,30,43,145,120,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,13.1
���{,���Ύs,����R��,����,30,50,155,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,7.7
���{,���Ύs,����R��,����,30,,110,,,,��P���w�Z����p�n��,2012�N��Q�l����,3600.00000000000000000000,32.7
���{,���Ύs,����R��,����,30,34,195,160,,�q�b,��P���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,17.4
���{,���Ύs,����R��,����,30,40,75,70,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,14.7
���{,���Ύs,����R��,����,60,37,75,70,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,550.00000000000000000000,7.3
���{,���Ύs,����R��,����,30,54,85,40,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,900.00000000000000000000,10.6
���{,���Ύs,����R��,����,30,42,230,160,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,2900.00000000000000000000,12.6
���{,���Ύs,����R��,����,30,26,160,140,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3500.00000000000000000000,21.9
���{,���Ύs,����R��,����,30,16,160,130,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,4200.00000000000000000000,26.3
���{,���Ύs,����R��,�ےÕx�c,30,15,70,100,,�S����,��P���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,32.9
���{,���Ύs,����R��,����,30,51,85,60,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,14.1
