�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,�i�R�Q��,����,90,2,190,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1900.00000000000000000000,10
�k�C��,����s,�i�R�Q��,����,90,45,1700,1700,,,���H�ƒn��,2023�N��P�l����,5000.00000000000000000000,2.9
�k�C��,����s,�i�R�Q��,����,90,51,1600,115,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,1.9
�k�C��,����s,�i�R�Q��,����,60,46,190,85,,�ؑ�,���H�ƒn��,2022�N��P�l����,800.00000000000000000000,4.2
�k�C��,����s,�i�R�Q��,����,120,39,500,260,,�ؑ�,���ƒn��,2021�N��Q�l����,1600.00000000000000000000,3.2
�k�C��,����s,�i�R�Q��,����,120,43,200,200,,�ؑ�,���ƒn��,2020�N��R�l����,160.00000000000000000000,0.8
�k�C��,����s,�i�R�Q��,����,120,19,590,230,,�S����,���Z���n��,2020�N��Q�l����,1200.00000000000000000000,2
�k�C��,����s,�i�R�Q��,����,90,18,280,220,,�ؑ�,���H�ƒn��,2019�N��S�l����,2100.00000000000000000000,7.5
�k�C��,����s,�i�R�Q��,����,120,27,165,300,,�S����,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,9.1
�k�C��,����s,�i�R�Q��,����,90,51,1200,510,,�S����,���H�ƒn��,2018�N��P�l����,2200.00000000000000000000,1.8
�k�C��,����s,�i�R�Q��,����,90,58,150,175,,�y�ʓS����,���ƒn��,2017�N��R�l����,870.00000000000000000000,5.8
�k�C��,����s,�i�R�Q��,����,60,27,170,180,,�ؑ�,���H�ƒn��,2015�N��S�l����,130.00000000000000000000,0.8
�k�C��,����s,�i�R�Q��,����,90,48,170,120,,�ؑ�,���H�ƒn��,2013�N��S�l����,300.00000000000000000000,1.8
�k�C��,����s,�i�R�Q��,����,90,55,95,100,,�ؑ�,���H�ƒn��,2012�N��R�l����,100.00000000000000000000,1.1
�k�C��,����s,�i�R�Q��,����,60,36,2000,1800,,�S����,���H�ƒn��,2011�N��R�l����,34000.00000000000000000000,17
�k�C��,����s,�i�R�Q��,����,120,36,300,260,,�ؑ�,��P��Z���n��,2011�N��Q�l����,700.00000000000000000000,2.3
�k�C��,����s,�i�R�Q��,����,120,,320,,,,��P��Z���n��,2010�N��S�l����,490.00000000000000000000,1.5
�k�C��,����s,�i�R�Q��,����,90,49,230,90,,�ؑ�,���H�ƒn��,2010�N��R�l����,690.00000000000000000000,3
�k�C��,����s,�i�R�Q��,����,60,55,170,90,,�ؑ�,���H�ƒn��,2010�N��P�l����,410.00000000000000000000,2.4
�k�C��,����s,�i�R�Q��,����,,,220,105,,�ؑ�,,2009�N��S�l����,1500.00000000000000000000,6.8
�k�C��,����s,�i�R�Q��,,,,830,400,,�q�b,�s�s�v����O,2009�N��S�l����,1200.00000000000000000000,1.4
�k�C��,����s,�i�R�Q��,����,120,23,220,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,1000.00000000000000000000,4.5
�k�C��,����s,�i�R�Q��,�i�R,30,47,175,85,,�ؑ�,���H�ƒn��,2007�N��S�l����,360.00000000000000000000,2.1
