�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����S������,�{���J,�{��,120,,170,,,,�s�s�v����O,2022�N��R�l����,15.00000000000000000000,0.1
���m��,�����S������,����,�{��,120,,85,,,,�s�s�v����O,2021�N��R�l����,75.00000000000000000000,0.9
���m��,�����S������,�呠�J,�{��,120,,490,,,,�s�s�v����O,2020�N��R�l����,1200.00000000000000000000,2.4
���m��,�����S������,�쐼�H,�{��,120,,410,,,,�s�s�v����O,2019�N��S�l����,230.00000000000000000000,0.6
���m��,�����S������,����,���,120,,160,,,,�s�s�v����O,2018�N��S�l����,250.00000000000000000000,1.6
���m��,�����S������,����,���,120,,135,,,,�s�s�v����O,2018�N��R�l����,20.00000000000000000000,0.1
���m��,�����S������,����,���,120,,1500,,,,�s�s�v����O,2017�N��S�l����,2900.00000000000000000000,1.9
���m��,�����S������,�Z��,���,120,,130,,,,�s�s�v����O,2017�N��R�l����,73.00000000000000000000,0.6
���m��,�����S������,���g,���,120,,250,,,,�s�s�v����O,2017�N��Q�l����,83.00000000000000000000,0.3
���m��,�����S������,�쐼�H,���,120,,690,,,,�s�s�v����O,2015�N��S�l����,600.00000000000000000000,0.9
���m��,�����S������,���g,�y���V��,120,,250,,,,�s�s�v����O,2014�N��S�l����,85.00000000000000000000,0.3
���m��,�����S������,����,�y���V��,120,,115,,,,�s�s�v����O,2014�N��R�l����,270.00000000000000000000,2.3
���m��,�����S������,��{��,,,,470,,,,�s�s�v����O,2014�N��Q�l����,50.00000000000000000000,0.1
���m��,�����S������,�L��,,,,2000,,,,�s�s�v����O,2013�N��S�l����,110.00000000000000000000,0.1
���m��,�����S������,�Z��,,,,510,,,,�s�s�v����O,2013�N��S�l����,1100.00000000000000000000,2.2
���m��,�����S������,����,�y���吳,120,,155,,,,�s�s�v����O,2013�N��P�l����,13.00000000000000000000,0.1
���m��,�����S������,����,���,120,,90,,,,�s�s�v����O,2013�N��P�l����,150.00000000000000000000,1.7
���m��,�����S������,�ѕ�,���,120,,400,,,,�s�s�v����O,2012�N��S�l����,1100.00000000000000000000,2.8
���m��,�����S������,�쐼�H,�y���V��,120,,220,,,,�s�s�v����O,2011�N��S�l����,290.00000000000000000000,1.3
���m��,�����S������,����,,,,170,,,,,2010�N��P�l����,1000.00000000000000000000,5.9
���m��,�����S������,����,,,,105,,,,�s�s�v����O,2009�N��S�l����,620.00000000000000000000,5.9
���m��,�����S������,�{���J,,,,135,,,,�s�s�v����O,2009�N��R�l����,13.00000000000000000000,0.1
���m��,�����S������,����,,,,490,,,,�s�s�v����O,2009�N��Q�l����,500.00000000000000000000,1
���m��,�����S������,����,�e��,120,,290,,,,�s�s�v����O,2009�N��P�l����,500.00000000000000000000,1.7
���m��,�����S������,���{��,�y���V��,120,,185,,,,�s�s�v����O,2008�N��S�l����,150.00000000000000000000,0.8
���m��,�����S������,����,�y���V��,120,,610,,,,�s�s�v����O,2008�N��Q�l����,110.00000000000000000000,0.2
���m��,�����S������,����,�y���V��,120,,135,,,,�s�s�v����O,2008�N��Q�l����,860.00000000000000000000,6.4
���m��,�����S������,����,�y���吳,120,,95,,,,�s�s�v����O,2008�N��P�l����,550.00000000000000000000,5.8
���m��,�����S������,����,�y���吳,120,,550,,,,�s�s�v����O,2008�N��P�l����,3200.00000000000000000000,5.8
���m��,�����S������,����,�y���吳,120,,105,,,,�s�s�v����O,2008�N��P�l����,500.00000000000000000000,4.8
���m��,�����S������,����,�y���吳,120,,140,,,,�s�s�v����O,2007�N��S�l����,320.00000000000000000000,2.3
���m��,�����S������,����,�y���吳,120,,140,,,,�s�s�v����O,2007�N��S�l����,440.00000000000000000000,3.1
���m��,�����S������,����,�y���吳,120,,70,,,,�s�s�v����O,2007�N��S�l����,270.00000000000000000000,3.9
���m��,�����S������,����,�{��,120,,140,,,,�s�s�v����O,2007�N��R�l����,840.00000000000000000000,6
���m��,�����S������,����,�{��,120,,260,,,,�s�s�v����O,2007�N��Q�l����,1500.00000000000000000000,5.8
���m��,�����S������,����,�{��,120,,170,,,,�s�s�v����O,2007�N��P�l����,860.00000000000000000000,5.1
