�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,�������s,�Ԉ�,���O�Ԉ�,8,13,230,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,7
�{�錧,�������s,����,���O����,4,11,210,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,790.00000000000000000000,3.8
�{�錧,�������s,���,���O���,1,,480,115,,�ؑ�,�s�X���������,2023�N��R�l����,150.00000000000000000000,0.3
�{�錧,�������s,���,����{,10,27,1500,1900,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,31000.00000000000000000000,20.7
�{�錧,�������s,��{,��{,13,1,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,20.7
�{�錧,�������s,�Ԉ�,����{,30,6,440,85,,�ؑ�,�s�X���������,2023�N��Q�l����,2000.00000000000000000000,4.5
�{�錧,�������s,���,����{,3,58,1700,440,,�y�ʓS����,�H�ƒn��,2023�N��Q�l����,8500.00000000000000000000,5
�{�錧,�������s,����,��{,30,32,195,120,,�ؑ�,�s�X���������,2023�N��Q�l����,700.00000000000000000000,3.6
�{�錧,�������s,��{,����{,10,2,250,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,13.2
�{�錧,�������s,��{,����{,11,1,220,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,13.6
�{�錧,�������s,��{,����{,15,10,290,220,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,9.7
�{�錧,�������s,��{,��{,14,39,270,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,4.4
�{�錧,�������s,��{,��{,14,1,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,22.2
�{�錧,�������s,�Ԉ�,���O�Ԉ�,8,35,510,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,3.7
�{�錧,�������s,�Ԉ�,���O�Ԉ�,8,52,270,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,4.1
�{�錧,�������s,�Ԉ�,���O�Ԉ�,12,19,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,10.3
�{�錧,�������s,����,���O����,2,2,175,115,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2100.00000000000000000000,12
�{�錧,�������s,��{,��{,7,24,125,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,12
�{�錧,�������s,��{,��{,4,1,125,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,22.4
�{�錧,�������s,����,���O����,8,12,280,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,3.9
�{�錧,�������s,����,���O����,1,2,170,115,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2100.00000000000000000000,12.4
�{�錧,�������s,����,���O����,4,11,260,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,7.3
�{�錧,�������s,�剖,��{,60,,1100,,,,�s�X���������,2022�N��S�l����,200.00000000000000000000,0.2
�{�錧,�������s,���,����{,10,1,220,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,3600.00000000000000000000,16.4
�{�錧,�������s,����,���O����,18,1,250,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,9.6
�{�錧,�������s,��{,��{,8,36,210,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,5.2
�{�錧,�������s,��{,��{,7,7,160,110,,�ؑ�,���ƒn��,2022�N��S�l����,2000.00000000000000000000,12.5
�{�錧,�������s,��{,��{,20,39,185,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,6.5
�{�錧,�������s,��{,��{,19,2,220,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,14.1
�{�錧,�������s,�Ԉ�,���O�Ԉ�,9,38,270,145,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1700.00000000000000000000,6.3
�{�錧,�������s,�Ԉ�,���O�Ԉ�,6,1,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,17.4
�{�錧,�������s,����,���O����,20,2,230,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,8.7
�{�錧,�������s,��{,����{,11,,280,,,,��Q��Z���n��,2022�N��R�l����,1600.00000000000000000000,5.7
�{�錧,�������s,��{,����{,11,2,145,105,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3000.00000000000000000000,20.7
�{�錧,�������s,��{,����{,9,7,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,14
�{�錧,�������s,��{,��{,8,7,160,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,12.5
�{�錧,�������s,��{,��{,6,34,500,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2500.00000000000000000000,5
�{�錧,�������s,��{,��{,4,2,200,110,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,5200.00000000000000000000,26
�{�錧,�������s,�Ԉ�,���O�Ԉ�,30,30,1400,185,,�ؑ�,�s�X���������,2022�N��Q�l����,650.00000000000000000000,0.5
�{�錧,�������s,�Ԉ�,���O�Ԉ�,5,2,165,100,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,4900.00000000000000000000,29.7
�{�錧,�������s,���,����{,3,2,230,115,,�ؑ�,�H�ƒn��,2022�N��Q�l����,3100.00000000000000000000,13.5
�{�錧,�������s,���,����{,3,2,195,115,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2900.00000000000000000000,14.9
�{�錧,�������s,����,����{,30,34,770,100,,�ؑ�,�s�X���������,2022�N��Q�l����,600.00000000000000000000,0.8
�{�錧,�������s,����,��{,30,13,310,105,,�ؑ�,�s�X���������,2022�N��Q�l����,1300.00000000000000000000,4.2
�{�錧,�������s,����,��{,30,,980,195,,,�s�X���������,2022�N��Q�l����,350.00000000000000000000,0.4
�{�錧,�������s,��{,����{,4,2,120,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,18.3
�{�錧,�������s,��{,��{,5,2,200,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,2500.00000000000000000000,12.5
�{�錧,�������s,��{,��{,6,49,390,115,,�S����,��Q��Z���n��,2022�N��Q�l����,1500.00000000000000000000,3.8
�{�錧,�������s,��{,��{,6,19,185,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1100.00000000000000000000,5.9
�{�錧,�������s,��{,��{,4,2,200,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,2500.00000000000000000000,12.5
�{�錧,�������s,��{,��{,4,51,185,100,,�ؑ�,���ƒn��,2022�N��Q�l����,650.00000000000000000000,3.5
�{�錧,�������s,�Ԉ�,���O�Ԉ�,8,37,370,240,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,4.9
�{�錧,�������s,�Ԉ�,���O�Ԉ�,14,3,260,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,13.1
�{�錧,�������s,���,����,28,51,510,140,,�ؑ�,�s�X���������,2022�N��P�l����,380.00000000000000000000,0.7
�{�錧,�������s,���,����{,11,2,195,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,17.9
�{�錧,�������s,���,���O�Ԉ�,12,,790,,,,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,1.5
�{�錧,�������s,���,���O�Ԉ�,11,,530,300,,,�ߗ׏��ƒn��,2022�N��P�l����,2700.00000000000000000000,5.1
�{�錧,�������s,��{,��{,7,2,185,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,3400.00000000000000000000,18.4
�{�錧,�������s,�Ԉ�,���O�Ԉ�,6,32,450,390,,�ؑ�,���H�ƒn��,2021�N��S�l����,2300.00000000000000000000,5.1
�{�錧,�������s,���,����{,11,10,230,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,6.5
�{�錧,�������s,���,����{,4,29,480,380,,�ؑ�,�H�ƒn��,2021�N��S�l����,1000.00000000000000000000,2.1
�{�錧,�������s,���,���O�Ԉ�,13,3,165,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,14.5
�{�錧,�������s,����,���O����,18,3,320,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,7.2
�{�錧,�������s,�㉺��,���O����,60,45,780,55,,�ؑ�,�s�X���������,2021�N��S�l����,1100.00000000000000000000,1.4
�{�錧,�������s,��{,����{,8,40,720,330,,�ؑ�,��Q��Z���n��,2021�N��S�l����,800.00000000000000000000,1.1
�{�錧,�������s,��{,����{,11,2,230,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,14.3
�{�錧,�������s,��{,����{,14,28,320,145,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,3.8
�{�錧,�������s,��{,����{,11,2,210,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,15.2
�{�錧,�������s,��{,��{,8,4,200,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,14
�{�錧,�������s,�Ԉ�,���O�Ԉ�,2,35,210,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,800.00000000000000000000,3.8
�{�錧,�������s,�Ԉ�,���O�Ԉ�,5,3,320,125,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3500.00000000000000000000,10.9
�{�錧,�������s,�Ԉ�,���O�Ԉ�,8,45,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,6.2
�{�錧,�������s,����,���O����,5,11,230,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,8.3
�{�錧,�������s,���,����{,3,,230,115,,,�H�ƒn��,2021�N��R�l����,3000.00000000000000000000,13
�{�錧,�������s,���,����{,16,,540,250,,,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,5.7
�{�錧,�������s,���,���O�Ԉ�,15,16,300,130,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,7
�{�錧,�������s,����,���O����,30,3,200,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,8
�{�錧,�������s,��{,��{,18,3,190,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,13.2
�{�錧,�������s,��{,��{,11,33,230,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,7
�{�錧,�������s,��{,��{,6,,300,,,,��P��Z���n��,2021�N��R�l����,900.00000000000000000000,3
�{�錧,�������s,��{,��{,7,2,190,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2800.00000000000000000000,14.7
�{�錧,�������s,�Ԉ�,���O�Ԉ�,25,59,480,185,,�ؑ�,�s�X���������,2021�N��Q�l����,1300.00000000000000000000,2.7
�{�錧,�������s,�Ԉ�,���O�Ԉ�,11,18,280,145,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,9.3
�{�錧,�������s,���,����{,4,3,185,105,,�ؑ�,�H�ƒn��,2021�N��Q�l����,2200.00000000000000000000,11.9
�{�錧,�������s,���,����{,4,3,230,105,,�ؑ�,�H�ƒn��,2021�N��Q�l����,2100.00000000000000000000,9.1
�{�錧,�������s,���,���O����,13,3,185,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,10.8
�{�錧,�������s,����,���O����,29,3,175,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,10.3
�{�錧,�������s,����,���O����,29,3,210,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,8.6
�{�錧,�������s,����,��{,13,34,250,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,7.2
�{�錧,�������s,�{��,����,60,41,2000,540,,�S����,�s�X���������,2021�N��Q�l����,2700.00000000000000000000,1.4
�{�錧,�������s,��{,��{,6,3,200,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,11.5
�{�錧,�������s,��{,��{,6,3,220,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,10.9
�{�錧,�������s,������,����{,3,4,230,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,10
�{�錧,�������s,�Ԉ�,���O�Ԉ�,15,19,310,155,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,9.7
�{�錧,�������s,�Ԉ�,���O�Ԉ�,12,38,195,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,4.1
�{�錧,�������s,���,����{,6,4,180,100,,�ؑ�,�H�ƒn��,2021�N��P�l����,2900.00000000000000000000,16.1
�{�錧,�������s,���,����{,3,3,230,115,,�ؑ�,�H�ƒn��,2021�N��P�l����,3300.00000000000000000000,14.3
�{�錧,�������s,��f,����,18,22,750,155,,�ؑ�,���H�ƒn��,2021�N��P�l����,1400.00000000000000000000,1.9
�{�錧,�������s,�Ԉ�,���O�Ԉ�,10,4,200,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,11.5
�{�錧,�������s,�Ԉ�,���O�Ԉ�,8,27,440,310,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,6.4
�{�錧,�������s,����,���O����,6,13,220,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,7.3
�{�錧,�������s,���,����{,21,21,660,60,,�ؑ�,�s�X���������,2020�N��S�l����,640.00000000000000000000,1
�{�錧,�������s,���,����{,4,3,230,115,,�ؑ�,�H�ƒn��,2020�N��S�l����,2900.00000000000000000000,12.6
�{�錧,�������s,���,���O�Ԉ�,11,22,390,250,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,7.2
�{�錧,�������s,���,���O�Ԉ�,15,4,220,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,9.1
�{�錧,�������s,����,��{,30,44,250,95,,�ؑ�,�s�X���������,2020�N��S�l����,200.00000000000000000000,0.8
�{�錧,�������s,�����c,���O����,60,,600,65,,�ؑ�,�s�X���������,2020�N��S�l����,300.00000000000000000000,0.5
�{�錧,�������s,��{,��{,8,35,430,200,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,3
�{�錧,�������s,�Ԉ�,���O�Ԉ�,5,38,230,185,,�ؑ�,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,5.2
�{�錧,�������s,�Ԉ�,���O�Ԉ�,11,43,330,140,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,2.7
�{�錧,�������s,����,���O����,4,33,360,280,,�ؑ�,�s�X���������,2020�N��R�l����,750.00000000000000000000,2.1
�{�錧,�������s,���,����{,15,4,180,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,13.9
�{�錧,�������s,���,���O�Ԉ�,9,32,240,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,900.00000000000000000000,3.8
�{�錧,�������s,����,���O����,21,37,410,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,3.7
�{�錧,�������s,��{,����{,12,4,250,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,9.6
�{�錧,�������s,��{,����{,11,29,320,180,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,5.3
�{�錧,�������s,���,���O�Ԉ�,12,21,240,50,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,810.00000000000000000000,3.4
�{�錧,�������s,����,���O����,19,4,260,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,7.7
�{�錧,�������s,��{,����{,14,30,110,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,550.00000000000000000000,5
�{�錧,�������s,��{,��{,3,44,1000,190,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,3
�{�錧,�������s,��{,��{,9,4,230,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,14.3
�{�錧,�������s,���,����{,8,34,230,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,4.3
�{�錧,�������s,�V����,����,6,5,200,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,7
�{�錧,�������s,��{,����{,5,4,125,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,16.8
�{�錧,�������s,��{,��{,5,29,1100,155,,�S����,�s�X���������,2020�N��P�l����,2700.00000000000000000000,2.5
�{�錧,�������s,��{,��{,10,4,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,18.2
�{�錧,�������s,�Ԉ�,���O�Ԉ�,7,7,2000,100,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,1.3
�{�錧,�������s,����,��{,13,49,260,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,1.9
�{�錧,�������s,��{,����{,10,47,440,85,,�ؑ�,��Q��Z���n��,2019�N��S�l����,1100.00000000000000000000,2.5
�{�錧,�������s,���,����{,6,5,180,100,,�ؑ�,�H�ƒn��,2019�N��R�l����,2000.00000000000000000000,11.1
�{�錧,�������s,���,����{,6,5,180,95,,�ؑ�,�H�ƒn��,2019�N��R�l����,2000.00000000000000000000,11.1
�{�錧,�������s,���,����{,15,5,290,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,7.6
�{�錧,�������s,����,���O����,29,5,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,11.2
�{�錧,�������s,����,���O����,19,34,610,370,,�S����,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,2.8
�{�錧,�������s,��{,��{,11,5,200,90,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,18.5
�{�錧,�������s,�Ԉ�,����{,30,38,2000,590,,�S����,�s�X���������,2019�N��Q�l����,3100.00000000000000000000,1.6
�{�錧,�������s,����,���O����,3,13,230,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,5.2
�{�錧,�������s,���,����{,7,5,200,100,,�ؑ�,�H�ƒn��,2019�N��Q�l����,1900.00000000000000000000,9.5
�{�錧,�������s,���,����{,4,5,180,95,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2100.00000000000000000000,11.7
�{�錧,�������s,�Ԉ�,�Ί�����ݖ�,13,5,2000,2000,,�ؑ�,�s�X���������,2019�N��P�l����,380000.00000000000000000000,190
�{�錧,�������s,�Ԉ�,���O�Ԉ�,6,43,200,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,700.00000000000000000000,3.5
�{�錧,�������s,���,����{,16,39,220,135,,�ؑ�,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,6.4
�{�錧,�������s,����,���O����,21,32,380,135,,�ؑ�,��P��Z���n��,2019�N��P�l����,900.00000000000000000000,2.4
�{�錧,�������s,����,����{,23,42,1000,115,,�ؑ�,�s�X���������,2019�N��P�l����,300.00000000000000000000,0.3
�{�錧,�������s,����,��{,30,34,250,155,,�ؑ�,�s�X���������,2019�N��P�l����,220.00000000000000000000,0.9
�{�錧,�������s,�V����,����,8,32,250,160,,�ؑ�,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,4
�{�錧,�������s,�V����,����,11,34,260,155,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,530.00000000000000000000,2
�{�錧,�������s,�V����,����,8,6,260,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,5.8
�{�錧,�������s,����,���O����,30,51,1700,460,,�ؑ�,�s�X���������,2019�N��P�l����,650.00000000000000000000,0.4
�{�錧,�������s,��{,����{,13,31,2000,410,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,10000.00000000000000000000,5
�{�錧,�������s,��{,����{,3,38,350,210,,�ؑ�,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,2.9
�{�錧,�������s,��{,����{,8,14,230,80,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2200.00000000000000000000,9.6
�{�錧,�������s,��{,����{,9,59,165,45,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,460.00000000000000000000,2.8
�{�錧,�������s,��{,��{,11,,230,,,,��P��Z���n��,2019�N��P�l����,4400.00000000000000000000,19.1
�{�錧,�������s,��{,��{,14,6,195,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,18.5
�{�錧,�������s,��{,��{,7,49,290,50,,�ؑ�,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,4.8
�{�錧,�������s,�Ԉ�,���O�Ԉ�,8,7,160,,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,16.9
�{�錧,�������s,�Ԉ�,���O�Ԉ�,11,36,850,115,,�y�ʓS����,�s�X���������,2018�N��S�l����,1600.00000000000000000000,1.9
�{�錧,�������s,���,���O�Ԉ�,10,21,240,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,1000.00000000000000000000,4.2
�{�錧,�������s,��{,��{,6,76,1000,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,2200.00000000000000000000,2.2
�{�錧,�������s,��{,��{,9,40,260,140,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,5
�{�錧,�������s,��{,��{,9,5,165,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,3400.00000000000000000000,20.6
�{�錧,�������s,�剖,��{,60,13,250,65,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,4.4
�{�錧,�������s,���,����{,13,44,120,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,10.8
�{�錧,�������s,����,���O����,15,6,155,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,11.6
�{�錧,�������s,��{,��{,5,6,135,100,,�ؑ�,���ƒn��,2018�N��R�l����,1900.00000000000000000000,14.1
�{�錧,�������s,�Ԉ�,���O�Ԉ�,6,38,500,420,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,1800.00000000000000000000,3.6
�{�錧,�������s,�剖,��{,60,12,440,135,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,4.8
�{�錧,�������s,��{,����{,13,,190,,,,��P��Z���n��,2018�N��Q�l����,3500.00000000000000000000,18.4
�{�錧,�������s,��{,��{,15,6,220,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,15
�{�錧,�������s,�Ԉ�,���O�Ԉ�,8,7,170,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,14.1
�{�錧,�������s,�Ԉ�,���O�Ԉ�,9,7,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,9.5
�{�錧,�������s,�Ԉ�,���O�Ԉ�,9,7,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,10.5
�{�錧,�������s,�Ԉ�,���O�Ԉ�,8,7,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,9.1
�{�錧,�������s,�Ԉ�,���O�Ԉ�,11,42,300,100,,�ؑ�,,2018�N��P�l����,1500.00000000000000000000,5
�{�錧,�������s,����,���O����,8,38,2000,1100,,�S����,�s�X���������,2018�N��P�l����,3800.00000000000000000000,1.9
�{�錧,�������s,���,���O�Ԉ�,14,7,210,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,2900.00000000000000000000,13.8
�{�錧,�������s,���,���O�Ԉ�,13,6,230,130,,�ؑ�,��P��Z���n��,2018�N��P�l����,4400.00000000000000000000,19.1
�{�錧,�������s,��{,����,8,21,650,50,,�S����,�s�X���������,2018�N��P�l����,530.00000000000000000000,0.8
�{�錧,�������s,��{,����{,8,7,165,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,11.5
�{�錧,�������s,��{,��{,4,6,140,100,,�ؑ�,���ƒn��,2018�N��P�l����,2000.00000000000000000000,14.3
�{�錧,�������s,�Ԉ�,����{,30,25,510,195,,�ؑ�,�s�X���������,2017�N��S�l����,1500.00000000000000000000,2.9
�{�錧,�������s,�Ԉ�,���O�Ԉ�,4,53,195,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,900.00000000000000000000,4.6
�{�錧,�������s,�Ԉ�,���O�Ԉ�,8,7,170,105,,�u���b�N��,��P���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,13.5
�{�錧,�������s,�Ԉ�,���O�Ԉ�,9,7,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,15.8
�{�錧,�������s,����,���O����,5,7,195,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,10.8
�{�錧,�������s,�剖,��{,30,29,250,135,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,4.8
�{�錧,�������s,�剖,��{,60,20,300,150,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,6.3
�{�錧,�������s,�剖,��{,30,20,2000,2000,,�S����,�H�ƒn��,2017�N��S�l����,7000.00000000000000000000,3.5
�{�錧,�������s,���,����{,19,44,200,145,,�ؑ�,��P��Z���n��,2017�N��S�l����,880.00000000000000000000,4.4
�{�錧,�������s,����,���O����,15,7,150,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,13.3
�{�錧,�������s,��{,��{,14,45,150,80,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1000.00000000000000000000,6.7
�{�錧,�������s,��{,��{,15,6,195,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,14.4
�{�錧,�������s,�Ԉ�,���O�Ԉ�,11,7,185,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,13
�{�錧,�������s,�Ԉ�,���O�Ԉ�,11,,220,,,,��P���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,13.2
�{�錧,�������s,����,���O����,4,7,240,100,,,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,10.8
�{�錧,�������s,����,���O����,23,60,890,195,,�ؑ�,��P��Z���n��,2017�N��R�l����,610.00000000000000000000,0.7
�{�錧,�������s,����,���O����,15,6,210,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,2100.00000000000000000000,10
�{�錧,�������s,��{,����{,6,7,160,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,14.4
�{�錧,�������s,��{,��{,8,7,135,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,17.8
�{�錧,�������s,��{,��{,7,7,165,110,,�ؑ�,���ƒn��,2017�N��R�l����,2500.00000000000000000000,15.2
�{�錧,�������s,��{,��{,11,54,185,115,,�ؑ�,��Q��Z���n��,2017�N��R�l����,550.00000000000000000000,3
�{�錧,�������s,��{,��{,9,16,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,14.3
�{�錧,�������s,��{,��{,16,6,200,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,15
�{�錧,�������s,�Ԉ�,���O�Ԉ�,11,42,410,160,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,4.4
�{�錧,�������s,�Ԉ�,���O�Ԉ�,8,7,200,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,18
�{�錧,�������s,�Ԉ�,���O�Ԉ�,8,7,165,100,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,18.2
�{�錧,�������s,�Ԉ�,���O�Ԉ�,14,7,230,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,14.8
�{�錧,�������s,�Ԉ�,���O�Ԉ�,4,47,210,75,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,500.00000000000000000000,2.4
�{�錧,�������s,����,���O����,9,7,210,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,11.9
�{�錧,�������s,����,���O����,26,26,620,145,,,��P��Z���n��,2017�N��Q�l����,1300.00000000000000000000,2.1
�{�錧,�������s,����,���O����,19,,270,,,,��P��Z���n��,2017�N��Q�l����,3100.00000000000000000000,11.5
�{�錧,�������s,�쉺,���O����,30,26,2000,660,,�S����,�s�X���������,2017�N��Q�l����,10000.00000000000000000000,5
�{�錧,�������s,��{,��{,9,7,250,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,12
�{�錧,�������s,��{,��{,6,37,320,70,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,6.9
�{�錧,�������s,��{,��{,9,7,250,115,,,�s�X���������,2017�N��Q�l����,3200.00000000000000000000,12.8
�{�錧,�������s,����,��{,30,,230,65,,�ؑ�,�s�X���������,2017�N��P�l����,660.00000000000000000000,2.9
�{�錧,�������s,��{,����{,15,32,2000,1700,,�S����,�s�X���������,2017�N��P�l����,6300.00000000000000000000,3.2
�{�錧,�������s,��{,��{,8,51,330,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,4.2
�{�錧,�������s,��{,��{,3,7,185,105,,�ؑ�,���ƒn��,2017�N��P�l����,2800.00000000000000000000,15.1
�{�錧,�������s,��{,��{,6,7,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,17.2
�{�錧,�������s,��{,��{,14,7,230,120,,,��P���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,14.3
�{�錧,�������s,��{,��{,3,7,135,105,,�ؑ�,���ƒn��,2017�N��P�l����,2300.00000000000000000000,17
�{�錧,�������s,��{,��{,8,,150,105,,,��P�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,15.3
�{�錧,�������s,��{,��{,8,7,170,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,14.1
�{�錧,�������s,��{,��{,9,7,185,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4200.00000000000000000000,22.7
�{�錧,�������s,���,����{,16,45,250,180,,�ؑ�,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,5.2
�{�錧,�������s,���,���O�Ԉ�,18,7,250,120,,,��P��Z���n��,2016�N��S�l����,3300.00000000000000000000,13.2
�{�錧,�������s,����,��{,30,43,210,115,,�ؑ�,�s�X���������,2016�N��S�l����,1400.00000000000000000000,6.7
�{�錧,�������s,����,��{,12,20,300,130,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,6