�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,�g�ǒ��㉡�{��,�㉡�{��,12,25,260,145,,�ؑ�,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,8.1
���m��,�����s,�g�ǒ��㉡�{��,�㉡�{��,10,3,210,,,,��P��Z���n��,2020�N��S�l����,4800.00000000000000000000,22.9
���m��,�����s,�g�ǒ��㉡�{��,�㉡�{��,9,24,730,570,,�q�b,�s�X���������,2020�N��S�l����,6000.00000000000000000000,8.2
���m��,�����s,�g�ǒ��㉡�{��,�㉡�{��,9,4,200,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,10.5
���m��,�����s,�g�ǒ��㉡�{��,�㉡�{��,8,74,110,145,,�ؑ�,��P��Z���n��,2020�N��Q�l����,430.00000000000000000000,3.9
���m��,�����s,�g�ǒ��㉡�{��,�㉡�{��,5,4,300,,,,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,11.7
���m��,�����s,�g�ǒ��㉡�{��,�㉡�{��,7,23,290,150,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,5.5
���m��,�����s,�g�ǒ��㉡�{��,�㉡�{��,8,5,120,970,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,17.5
���m��,�����s,�g�ǒ��㉡�{��,�㉡�{��,6,47,165,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,9.1
���m��,�����s,�g�ǒ��㉡�{��,�㉡�{��,3,7,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,15.7
���m��,�����s,�g�ǒ��㉡�{��,�㉡�{��,4,7,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,20
���m��,�����s,�g�ǒ��㉡�{��,�㉡�{��,1,,125,,,,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,16.8
���m��,�����s,�g�ǒ��㉡�{��,�㉡�{��,9,8,175,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3300.00000000000000000000,18.9
���m��,�����s,�g�ǒ��㉡�{��,�㉡�{��,4,8,150,135,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,20
���m��,�����s,�g�ǒ��㉡�{��,�㉡�{��,5,8,155,135,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,19.4
���m��,�����s,�g�ǒ��㉡�{��,�㉡�{��,10,16,260,140,,�ؑ�,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,10
���m��,�����s,�g�ǒ��㉡�{��,�㉡�{��,7,50,310,200,,�ؑ�,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,3.2
���m��,�����s,�g�ǒ��㉡�{��,�㉡�{��,8,9,190,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3700.00000000000000000000,19.5
���m��,�����s,�g�ǒ��㉡�{��,�㉡�{��,8,13,175,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,2800.00000000000000000000,16
���m��,�����s,�g�ǒ��㉡�{��,�㉡�{��,3,15,160,80,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1700.00000000000000000000,10.6
���m��,�����s,�g�ǒ��㉡�{��,�㉡�{��,8,9,195,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3500.00000000000000000000,17.9
���m��,�����s,�g�ǒ��㉡�{��,�㉡�{��,8,10,190,130,,�ؑ�,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,15.8
���m��,�����s,�g�ǒ��㉡�{��,�㉡�{��,3,28,170,25,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,880.00000000000000000000,5.2
���m��,�����s,�g�ǒ��㉡�{��,�㉡�{��,8,44,140,130,,�S����,��P��Z���n��,2012�N��R�l����,980.00000000000000000000,7
���m��,�����s,�g�ǒ��㉡�{��,�㉡�{��,5,,190,,,,��P��Z���n��,2012�N��R�l����,2100.00000000000000000000,11.1
���m��,�����s,�g�ǒ��㉡�{��,�㉡�{��,8,13,210,,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3300.00000000000000000000,15.7
���m��,�����s,�g�ǒ��㉡�{��,�㉡�{��,8,,130,65,,�ؑ�,��P��Z���n��,2009�N��Q�l����,850.00000000000000000000,6.5
���m��,�����s,�g�ǒ��㉡�{��,�㉡�{��,9,16,175,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2700.00000000000000000000,15.4
���m��,�����s,�g�ǒ��㉡�{��,�㉡�{��,7,15,180,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,4000.00000000000000000000,22.2
���m��,�����s,�g�ǒ��㉡�{��,�㉡�{��,5,34,95,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,750.00000000000000000000,7.9
���m��,�����s,�g�ǒ��㉡�{��,�㉡�{��,6,33,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,10.4
