�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���ˎs,俕�,����,20,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,42.3
�_�ސ쌧,���ˎs,俕�,����,19,13,95,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,31.6
�_�ސ쌧,���ˎs,俕�,����,23,58,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,130000.00000000000000000000,65
�_�ސ쌧,���ˎs,俕�,����,20,3,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4700.00000000000000000000,39.2
�_�ސ쌧,���ˎs,俕�,�{����,18,38,85,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,18.8
�_�ސ쌧,���ˎs,俕�,����,24,25,95,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,15.8
�_�ސ쌧,���ˎs,俕�,����,23,21,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,31.8
�_�ސ쌧,���ˎs,俕�,����,20,34,260,140,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,7.7
�_�ސ쌧,���ˎs,俕�,����,19,21,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,26.7
�_�ސ쌧,���ˎs,俕�,����,23,41,830,370,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,11000.00000000000000000000,13.3
�_�ސ쌧,���ˎs,俕�,����,23,53,2000,860,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,27000.00000000000000000000,13.5
�_�ސ쌧,���ˎs,俕�,����,20,21,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,18.8
�_�ސ쌧,���ˎs,俕�,����,24,6,100,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,26
�_�ސ쌧,���ˎs,俕�,����,18,12,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,30.9
�_�ސ쌧,���ˎs,俕�,����,21,7,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4300.00000000000000000000,37.4
�_�ސ쌧,���ˎs,俕�,����,20,9,95,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,29.5
�_�ސ쌧,���ˎs,俕�,����,18,57,480,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,7100.00000000000000000000,14.8
�_�ސ쌧,���ˎs,俕�,����,19,33,230,320,,�S����,��Q�풆���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,13.5
�_�ސ쌧,���ˎs,俕�,����,18,8,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3800.00000000000000000000,42.2
�_�ސ쌧,���ˎs,俕�,����,20,,95,,,,��P���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,10.5
�_�ސ쌧,���ˎs,俕�,����,19,36,175,180,,�S����,��P��Z���n��,2014�N��Q�l����,3500.00000000000000000000,20
�_�ސ쌧,���ˎs,俕�,����,23,12,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3500.00000000000000000000,31.8
�_�ސ쌧,���ˎs,俕�,����,18,12,110,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,4000.00000000000000000000,36.4
�_�ސ쌧,���ˎs,俕�,����,25,36,100,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,23
�_�ސ쌧,���ˎs,俕�,����,20,12,110,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3900.00000000000000000000,35.5
�_�ސ쌧,���ˎs,俕�,����,18,12,110,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3900.00000000000000000000,35.5
�_�ސ쌧,���ˎs,俕�,����,20,36,350,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,6000.00000000000000000000,17.1
�_�ސ쌧,���ˎs,俕�,����,18,13,85,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,3900.00000000000000000000,45.9
�_�ސ쌧,���ˎs,俕�,����,16,13,85,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3800.00000000000000000000,44.7
�_�ސ쌧,���ˎs,俕�,����,18,,115,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,18.3
�_�ސ쌧,���ˎs,俕�,����,21,,540,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,9500.00000000000000000000,17.6
�_�ސ쌧,���ˎs,俕�,����,19,40,330,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,7500.00000000000000000000,22.7
�_�ސ쌧,���ˎs,俕�,����,20,15,80,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3800.00000000000000000000,47.5
�_�ސ쌧,���ˎs,俕�,����,20,36,105,185,,�S����,�ߗ׏��ƒn��,2009�N��R�l����,2200.00000000000000000000,21
�_�ސ쌧,���ˎs,俕�,����,21,43,175,340,,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,3300.00000000000000000000,18.9
�_�ސ쌧,���ˎs,俕�,����,20,36,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3600.00000000000000000000,20.6
