�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�〈��s,�I�򒬓�{��,�I��,8,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,1.3
�k�C��,�〈��s,�I�򒬓�{��,�I��,10,,410,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,250.00000000000000000000,0.6
�k�C��,�〈��s,�I�򒬓�{��,�I��,10,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,0.7
�k�C��,�〈��s,�I�򒬓�{��,�I��,8,,370,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,100.00000000000000000000,0.3
�k�C��,�〈��s,�I�򒬓�{��,�I��,7,,310,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,210.00000000000000000000,0.7
�k�C��,�〈��s,�I�򒬓�{��,�I��,7,,220,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,160.00000000000000000000,0.7
�k�C��,�〈��s,�I�򒬓�{��,�I��,5,,75,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,30.00000000000000000000,0.4
�k�C��,�〈��s,�I�򒬓�{��,�I��,8,,220,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,190.00000000000000000000,0.9
�k�C��,�〈��s,�I�򒬓�{��,�I��,7,,480,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,360.00000000000000000000,0.8
�k�C��,�〈��s,�I�򒬓�{��,,,,330,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,280.00000000000000000000,0.8
�k�C��,�〈��s,�I�򒬓�{��,�I��,5,,170,,,,�ߗ׏��ƒn��,2010�N��R�l����,82.00000000000000000000,0.5
�k�C��,�〈��s,�I�򒬓�{��,�I��,10,,730,,,,��P��Z���n��,2008�N��Q�l����,840.00000000000000000000,1.2
