�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�ᕽ���㖼,�u�z�u,120,,420,,,,�ߗ׏��ƒn��,2023�N��R�l����,280.00000000000000000000,0.7
��������,�����s,��쒬,�u�z�u,120,1,400,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,3.8
��������,�����s,��쒬,�u�z�u,120,29,360,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,1.1
��������,�����s,�Ŕn,�u�z�u,120,37,220,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,1.4
��������,�����s,�Ŕn,,,1,450,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1600.00000000000000000000,3.6
��������,�����s,�刦�ǒ�,�u�z�u,120,50,510,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,210.00000000000000000000,0.4
��������,�����s,��Y��,,,31,1500,530,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4200.00000000000000000000,2.8
��������,�����s,�쐼��,�u�z�u,120,17,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,5.4
��������,�����s,���ǒ��׎R�c,�u�z�u,120,1,420,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1600.00000000000000000000,3.8
��������,�����s,���V����,,,48,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.7
��������,�����s,��,�u�z�u,120,29,250,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,6.4
��������,�����s,��,�u�z�u,120,1,300,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,8.7
��������,�����s,��,�u�z�u,120,43,1300,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,1.2
��������,�����s,��,,,41,600,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,2
��������,�����s,��,,,27,970,850,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,9900.00000000000000000000,10.2
��������,�����s,�V�쒬,�u�z�u,120,29,640,400,,�q�b,���H�ƒn��,2023�N��R�l����,3900.00000000000000000000,6.1
��������,�����s,�]�c��,�u�z�u,120,28,155,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,6.5
��������,�����s,���{��,,,57,320,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,270.00000000000000000000,0.8
��������,�����s,�c�蒬,�u�z�u,120,33,430,170,,�ؑ�,��P��Z���n��,2023�N��R�l����,70.00000000000000000000,0.2
��������,�����s,�c�蒬,�u�z�u,120,62,2000,145,,,��P��Z���n��,2023�N��R�l����,380.00000000000000000000,0.2
��������,�����s,����,�u�z�u,120,1,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,460.00000000000000000000,2.3
��������,�����s,����,�u�z�u,120,27,760,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,550.00000000000000000000,0.7
��������,�����s,����,�u�z�u,120,43,250,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,2
��������,�����s,����,�u�z�u,120,29,155,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,770.00000000000000000000,5
��������,�����s,����,�u�z�u,120,49,160,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.6
��������,�����s,�D��,�u�z�u,120,46,155,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,260.00000000000000000000,1.7
��������,�����s,�ᕽ���㖼,�u�z�u,120,35,250,165,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,4
��������,�����s,������,�u�z�u,120,1,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2600.00000000000000000000,7.9
��������,�����s,������,�u�z�u,120,,290,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3200.00000000000000000000,11
��������,�����s,��쒬,�u�z�u,120,59,820,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,180.00000000000000000000,0.2
��������,�����s,�}�V����,�u�z�u,120,1,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2200.00000000000000000000,11
��������,�����s,�}�V����,�u�z�u,120,1,650,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2200.00000000000000000000,3.4
��������,�����s,�P�k����S��,�u�z�u,120,51,220,80,,�ؑ�,�s�s�v����O,2023�N��Q�l����,210.00000000000000000000,1
��������,�����s,���ǒ��L��,�u�z�u,120,44,1300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.1
��������,�����s,���ǒ��׎R�c,�u�z�u,120,30,980,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,0.5
��������,�����s,��,�u�z�u,120,32,190,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,750.00000000000000000000,3.9
��������,�����s,��,�u�z�u,120,36,330,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,3.3
��������,�����s,��,�u�z�u,120,1,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,10.9
��������,�����s,��,�u�z�u,120,1,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,7
��������,�����s,��,�u�z�u,120,47,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,6.7
��������,�����s,��,,,45,220,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,1.6
��������,�����s,��,,,54,280,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,860.00000000000000000000,3.1
��������,�����s,���P�쒬,�u�z�u,120,1,250,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,8.8
��������,�����s,�V�쒬,�u�z�u,120,11,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,4.4
��������,�����s,�V�쒬,�u�z�u,120,1,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,5.1
��������,�����s,���{��,,,37,150,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,60.00000000000000000000,0.4
��������,�����s,���{��,,,46,520,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.4
��������,�����s,�c�蒬,�u�z�u,120,44,500,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,370.00000000000000000000,0.7
��������,�����s,�c�蒬,�u�z�u,120,1,410,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,3.7
��������,�����s,�c����,�u�z�u,120,27,480,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,750.00000000000000000000,1.6
��������,�����s,���ђ�,�u�z�u,120,37,520,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,2.5
��������,�����s,�P�쒬,�u�z�u,120,30,370,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,280.00000000000000000000,0.8
��������,�����s,������,�u�z�u,120,1,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,5.2
��������,�����s,���R��,�u�z�u,120,1,500,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,3.2
��������,�����s,���R��,�u�z�u,120,30,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,630.00000000000000000000,2.3
��������,�����s,�ᕽ���[,�u�z�u,120,37,1200,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,680.00000000000000000000,0.6
��������,�����s,�ᕽ���[,�u�z�u,120,21,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,450.00000000000000000000,1.6
��������,�����s,��쒬,�u�z�u,120,29,2000,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1600.00000000000000000000,0.8
��������,�����s,�C����,,,21,760,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,900.00000000000000000000,1.2
��������,�����s,�}�V����,�u�z�u,120,15,170,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1100.00000000000000000000,6.5
��������,�����s,�}�V����,�u�z�u,120,40,120,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,270.00000000000000000000,2.3
��������,�����s,�}�V����,�u�z�u,120,20,390,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,880.00000000000000000000,2.3
��������,�����s,�쐼��,,,23,850,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1800.00000000000000000000,2.1
��������,�����s,�쐼��,,,17,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,810.00000000000000000000,3.1
��������,�����s,�k�c��,�u�z�u,120,40,800,350,,�q�b,���ƒn��,2023�N��P�l����,200.00000000000000000000,0.3
��������,�����s,�P�k���s��,����,120,,840,100,,�ؑ�,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,0.2
��������,�����s,���ǒ��L��,�u�z�u,120,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,5.2
��������,�����s,���ǒ�����,�u�z�u,120,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,4.4
��������,�����s,���ǒ�����,�u�z�u,120,,690,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.4
��������,�����s,���ǒ�����,�u�z�u,120,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,0.3
��������,�����s,���ǒ��׎R�c,�u�z�u,120,,1500,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,690.00000000000000000000,0.5
��������,�����s,��,�u�z�u,120,29,250,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,950.00000000000000000000,3.8
��������,�����s,���蒬,,,17,530,175,,�ؑ�,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,3.8
��������,�����s,����,�u�z�u,120,48,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,1.3
��������,�����s,����,,,25,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,770.00000000000000000000,3.9
��������,�����s,����,,,47,390,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,1
��������,�����s,����,,,52,250,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,1.2
��������,�����s,�Í]��,,,27,2000,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2400.00000000000000000000,1.2
��������,�����s,�Í]��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1900.00000000000000000000,1
��������,�����s,������,�u�z�u,120,2,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2800.00000000000000000000,8.8
��������,�����s,�ьG��,,,,1300,50,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,0.1
��������,�����s,���q��,�u�z�u,120,28,430,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,520.00000000000000000000,1.2
��������,�����s,��Y��,,,27,1500,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1800.00000000000000000000,1.2
��������,�����s,�C����,,,,760,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.1
��������,�����s,�}�V����,�u�z�u,120,2,290,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2200.00000000000000000000,7.6
��������,�����s,�쐼��,,,42,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,190.00000000000000000000,0.8
��������,�����s,�쐼��,,,1,400,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2300.00000000000000000000,5.8
��������,�����s,���ǒ�����,�u�z�u,120,,1100,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,750.00000000000000000000,0.7
��������,�����s,���ǒ��㏬��,�u�z�u,120,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,2.4
��������,�����s,��,,,47,175,65,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,2.9
��������,�����s,��,,,47,180,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.7
��������,�����s,��,,,34,1100,460,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,7500.00000000000000000000,6.8
��������,�����s,��,,,42,220,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,150.00000000000000000000,0.7
��������,�����s,���P�쒬,�u�z�u,120,35,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,370.00000000000000000000,1.5
��������,�����s,���P�쒬,�u�z�u,120,43,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,280.00000000000000000000,1
��������,�����s,�V�쒬,,,18,630,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3800.00000000000000000000,6
��������,�����s,�V�쒬,,,2,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,11
��������,�����s,�V����,,,51,210,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,230.00000000000000000000,1.1
��������,�����s,����,,,31,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,5.7
��������,�����s,����,,,46,460,190,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,3.3
��������,�����s,����,,,2,260,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,9.6
��������,�����s,����,,,47,210,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,250.00000000000000000000,1.2
��������,�����s,����,,,40,390,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,860.00000000000000000000,2.2
��������,�����s,����,,,47,250,300,,�S����,��P��Z���n��,2022�N��S�l����,650.00000000000000000000,2.6
��������,�����s,����,,,32,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,4.7
��������,�����s,����,,,26,1100,360,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,4.1
��������,�����s,������,�u�z�u,120,40,400,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,340.00000000000000000000,0.9
��������,�����s,�D��,�u�z�u,120,2,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,7.5
��������,�����s,�D��,�u�z�u,120,34,490,220,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,3.7
��������,�����s,�×���,,,10,980,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,1.7
��������,�����s,�ᕽ���[,,,,600,670,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,0.3
��������,�����s,���q��,�u�z�u,120,2,360,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,4.7
��������,�����s,�}�V����,�u�z�u,120,27,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1200.00000000000000000000,3.4
��������,�����s,�}�V����,�u�z�u,120,2,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1800.00000000000000000000,5.8
��������,�����s,�쐼��,�u�z�u,120,40,410,155,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,1
��������,�����s,�쐼��,,,8,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1600.00000000000000000000,5.5
��������,�����s,�쐼��,,,40,2000,,,�S����,�H�ƒn��,2022�N��R�l����,60000.00000000000000000000,30
��������,�����s,���ǒ��L��,�u�z�u,120,48,1400,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,0.2
��������,�����s,���V����,,,19,870,520,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,8300.00000000000000000000,9.5
��������,�����s,��,�u�z�u,120,44,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,890.00000000000000000000,4.9
��������,�����s,��,,,,440,270,,�r�q�b,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,3
��������,�����s,�V�쒬,�u�z�u,120,41,260,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,1.2
��������,�����s,�V�쒬,�u�z�u,120,20,350,330,,�ؑ�,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,7.1
��������,�����s,�V�쒬,�u�z�u,120,20,420,200,,�y�ʓS����,���Z���n��,2022�N��R�l����,2300.00000000000000000000,5.5
��������,�����s,�V�쒬,�u�z�u,120,21,330,200,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,2300.00000000000000000000,7
��������,�����s,�V�_��,�u�z�u,120,29,1600,400,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2900.00000000000000000000,1.8
��������,�����s,����,�u�z�u,120,41,135,50,,�ؑ�,��P��Z���n��,2022�N��R�l����,270.00000000000000000000,2
��������,�����s,����,�u�z�u,120,62,220,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,10.00000000000000000000,0
��������,�����s,���P�쒬,�u�z�u,120,51,270,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.4
��������,�����s,�엢��,�u�z�u,120,22,1400,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1800.00000000000000000000,1.3
��������,�����s,������,�u�z�u,120,2,440,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,3.4
��������,�����s,�D��,�u�z�u,120,,80,,,,��P��Z���n��,2022�N��R�l����,270.00000000000000000000,3.4
��������,�����s,�D��,�u�z�u,120,27,320,150,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,4.4
��������,�����s,�ᕽ������,,,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,5.6
��������,�����s,�ᕽ������,,,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,2.5
��������,�����s,���⒬,�u�z�u,120,2,340,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,8.8
��������,�����s,�Ŕn,�u�z�u,120,1,390,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1800.00000000000000000000,4.6
��������,�����s,���q��,�u�z�u,120,40,310,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,210.00000000000000000000,0.7
��������,�����s,��Y��,�u�z�u,120,8,2000,450,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,10000.00000000000000000000,5
��������,�����s,�C����,�u�z�u,120,21,1200,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2400.00000000000000000000,2
��������,�����s,�}�V����,�u�z�u,120,38,150,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,130.00000000000000000000,0.9
��������,�����s,�P�k����S��,�u�z�u,120,,360,100,,�ؑ�,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,0.4
��������,�����s,�P�k���z�K��,����,120,45,880,115,,�ؑ�,�s�s�v����O,2022�N��Q�l����,90.00000000000000000000,0.1
��������,�����s,���ǒ�����,�u�z�u,120,,75,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,2
��������,�����s,���ǒ�����,�u�z�u,120,30,180,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,350.00000000000000000000,1.9
��������,�����s,���ǒ��㏬��,�u�z�u,120,2,570,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,2.6
��������,�����s,��,�u�z�u,120,,1200,290,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,7400.00000000000000000000,6.2
��������,�����s,��,�u�z�u,120,2,240,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,9.2
��������,�����s,��,�u�z�u,120,42,710,680,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,5.6
��������,�����s,��,�u�z�u,120,35,410,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,2
��������,�����s,��,�u�z�u,120,39,340,155,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,950.00000000000000000000,2.8
��������,�����s,��,�u�z�u,120,2,195,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,11.3
��������,�����s,���P�쒬,�u�z�u,120,28,410,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2300.00000000000000000000,5.6
��������,�����s,���P�쒬,�u�z�u,120,44,290,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,840.00000000000000000000,2.9
��������,�����s,������,�u�z�u,120,20,2000,1800,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,5500.00000000000000000000,2.8
��������,�����s,�V�h��,�u�z�u,120,47,470,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,320.00000000000000000000,0.7
��������,�����s,�V�h��,�u�z�u,120,2,250,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,6.4
��������,�����s,�V�쒬,�u�z�u,120,31,110,20,,�ؑ�,���H�ƒn��,2022�N��Q�l����,320.00000000000000000000,2.9
��������,�����s,���{��,�u�z�u,120,,570,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,580.00000000000000000000,1
��������,�����s,�c����,�u�z�u,120,2,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1600.00000000000000000000,5.2
��������,�����s,�V�_��,�u�z�u,120,,35,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,10.00000000000000000000,0.3
��������,�����s,���ђ�,,,37,520,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.6
��������,�����s,����,�u�z�u,120,,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,250.00000000000000000000,1
��������,�����s,����,�u�z�u,120,39,480,320,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,2000.00000000000000000000,4.2
��������,�����s,����,�u�z�u,120,21,290,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,4.8
��������,�����s,����,�u�z�u,120,49,370,160,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,760.00000000000000000000,2.1
��������,�����s,�ԉ���,�u�z�u,120,17,880,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1100.00000000000000000000,1.3
��������,�����s,�l�c��,�u�z�u,120,35,510,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,400.00000000000000000000,0.8
��������,�����s,�P�쒬,�u�z�u,120,,290,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,92.00000000000000000000,0.3
��������,�����s,������,�u�z�u,120,40,400,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,0.4
��������,�����s,�D��,�u�z�u,120,11,290,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,7.9
��������,�����s,�D��,�u�z�u,120,31,2000,800,,�S�����A�ؑ�,��P��Z���n��,2022�N��Q�l����,10000.00000000000000000000,5
��������,�����s,�D��,�u�z�u,120,40,240,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,900.00000000000000000000,3.8
��������,�����s,�D��,�u�z�u,120,15,450,165,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,2.9
��������,�����s,�ᕽ������,�u�z�u,120,2,360,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1600.00000000000000000000,4.4
��������,�����s,������,�u�z�u,120,34,420,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,450.00000000000000000000,1.1
��������,�����s,������,�u�z�u,120,47,2000,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3500.00000000000000000000,1.8
��������,�����s,���⒬,�u�z�u,120,33,2000,1000,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,5600.00000000000000000000,2.8
��������,�����s,���⒬,�u�z�u,120,2,270,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,1900.00000000000000000000,7
��������,�����s,�}�V����,�u�z�u,120,36,680,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,650.00000000000000000000,1
��������,�����s,�쐼��,�u�z�u,120,26,195,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,450.00000000000000000000,2.3
��������,�����s,�쐼��,�u�z�u,120,43,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,1.5
��������,�����s,�P�k�����S��,,,,220,20,,�y�ʓS����,�s�s�v����O,2022�N��P�l����,290.00000000000000000000,1.3
��������,�����s,���h��,�u�z�u,120,,660,,,,���ƒn��,2022�N��P�l����,20000.00000000000000000000,30.3
��������,�����s,���ǒ�����,�u�z�u,120,55,470,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,450.00000000000000000000,1
��������,�����s,���ǒ�����,�u�z�u,120,44,175,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,250.00000000000000000000,1.4
��������,�����s,���ǒ��㏬��,�u�z�u,120,23,1100,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,0.3
��������,�����s,��,�u�z�u,120,35,2000,1600,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,0.8
��������,�����s,�����G��,�u�z�u,120,37,2000,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1100.00000000000000000000,0.6
��������,�����s,�V�쒬,�u�z�u,120,29,450,65,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,480.00000000000000000000,1.1
��������,�����s,�V�쒬,�u�z�u,120,2,450,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,3.3
��������,�����s,�c����,�u�z�u,120,,40,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,900.00000000000000000000,22.5
��������,�����s,����,�u�z�u,120,51,530,120,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,610.00000000000000000000,1.2
��������,�����s,����,�u�z�u,120,46,630,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,550.00000000000000000000,0.9
��������,�����s,����,�u�z�u,120,48,165,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,100.00000000000000000000,0.6
��������,�����s,����,�u�z�u,120,28,220,280,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,4.1
��������,�����s,����,�u�z�u,120,24,1000,640,,�q�b,��P��Z���n��,2022�N��P�l����,5500.00000000000000000000,5.5
��������,�����s,�D��,�u�z�u,120,2,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1600.00000000000000000000,5.7