�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s������,��P�O��,���P�P����,19,14,85,185,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,4400.00000000000000000000,51.8
�k�C��,�D�y�s������,��P�O��,�~�R����,19,1,165,100,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,7900.00000000000000000000,47.9
�k�C��,�D�y�s������,��P�O��,���P�W����,16,53,290,240,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,7.9
�k�C��,�D�y�s������,��P�O��,���P�P����,19,,300,610,,�q�b,��P��Z���n��,2022�N��Q�l����,7100.00000000000000000000,23.7
�k�C��,�D�y�s������,��P�O��,��������,25,2,290,,,�ؑ�,��P��Z���n��,2022�N��P�l����,12000.00000000000000000000,41.4
�k�C��,�D�y�s������,��P�O��,���P�W����,19,11,170,740,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,17000.00000000000000000000,100
�k�C��,�D�y�s������,��P�O��,��������,7,8,250,840,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,25000.00000000000000000000,100
�k�C��,�D�y�s������,��P�O��,��������,11,32,270,680,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,11000.00000000000000000000,40.7
�k�C��,�D�y�s������,��P�O��,���P�W����,17,42,160,140,,�ؑ�,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,3.8
�k�C��,�D�y�s������,��P�O��,���P�W����,18,43,110,165,,�ؑ�,��P��Z���n��,2021�N��P�l����,4800.00000000000000000000,43.6
�k�C��,�D�y�s������,��P�O��,�~�R����,23,3,80,120,,,��P��Z���n��,2021�N��P�l����,4700.00000000000000000000,58.8
�k�C��,�D�y�s������,��P�O��,��������,10,17,180,390,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,4400.00000000000000000000,24.4
�k�C��,�D�y�s������,��P�O��,���P�P����,23,15,290,490,,�ؑ�,��P��Z���n��,2020�N��R�l����,7500.00000000000000000000,25.9
�k�C��,�D�y�s������,��P�O��,���P�P����,22,42,400,680,,�ؑ�,��P��Z���n��,2020�N��R�l����,6300.00000000000000000000,15.8
�k�C��,�D�y�s������,��P�O��,���P�W����,18,43,110,165,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,17.3
�k�C��,�D�y�s������,��P�O��,���P�W����,19,4,200,150,,,��P��Z���n��,2020�N��Q�l����,8800.00000000000000000000,44
�k�C��,�D�y�s������,��P�O��,���P�W����,19,4,100,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3900.00000000000000000000,39
�k�C��,�D�y�s������,��P�O��,��������,19,,210,310,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,3500.00000000000000000000,16.7
�k�C��,�D�y�s������,��P�O��,��������,7,,160,610,,,�ߗ׏��ƒn��,2020�N��P�l����,16000.00000000000000000000,100
�k�C��,�D�y�s������,��P�O��,�~�R����,18,38,130,230,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,15.4
�k�C��,�D�y�s������,��P�O��,��������,10,13,120,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,4400.00000000000000000000,36.7
�k�C��,�D�y�s������,��P�O��,��������,12,,95,,,,�ߗ׏��ƒn��,2019�N��R�l����,1900.00000000000000000000,20
�k�C��,�D�y�s������,��P�O��,��������,10,47,330,2000,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,18000.00000000000000000000,54.5
�k�C��,�D�y�s������,��P�O��,��������,7,7,310,680,,�q�b,��P��Z���n��,2019�N��R�l����,17000.00000000000000000000,54.8
�k�C��,�D�y�s������,��P�O��,��������,10,17,195,450,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,6200.00000000000000000000,31.8
�k�C��,�D�y�s������,��P�O��,��������,12,21,160,280,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3600.00000000000000000000,22.5
�k�C��,�D�y�s������,��P�O��,���P�W����,18,,110,110,,,�ߗ׏��ƒn��,2019�N��P�l����,4600.00000000000000000000,41.8
�k�C��,�D�y�s������,��P�O��,���P�W����,18,71,240,35,,�ؑ�,���Z���n��,2019�N��P�l����,4400.00000000000000000000,18.3
�k�C��,�D�y�s������,��P�O��,��������,9,6,185,610,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,15000.00000000000000000000,81.1
�k�C��,�D�y�s������,��P�O��,��������,9,5,270,780,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,17000.00000000000000000000,63
�k�C��,�D�y�s������,��P�O��,���P�P����,19,35,1300,2000,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,32000.00000000000000000000,24.6
�k�C��,�D�y�s������,��P�O��,�~�R����,19,,155,160,,,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,14.2
�k�C��,�D�y�s������,��P�O��,��������,8,6,200,660,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,16000.00000000000000000000,80
�k�C��,�D�y�s������,��P�O��,��������,8,19,135,280,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,3200.00000000000000000000,23.7
�k�C��,�D�y�s������,��P�O��,��������,13,6,380,930,,�q�b,��P��Z���n��,2018�N��Q�l����,20000.00000000000000000000,52.6
�k�C��,�D�y�s������,��P�O��,��������,10,17,180,390,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,5000.00000000000000000000,27.8
�k�C��,�D�y�s������,��P�O��,��������,17,8,350,750,,�q�b,��P��Z���n��,2017�N��S�l����,17000.00000000000000000000,48.6
�k�C��,�D�y�s������,��P�O��,��������,12,55,150,175,,,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,10
�k�C��,�D�y�s������,��P�O��,��������,10,32,270,1700,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,9800.00000000000000000000,36.3
�k�C��,�D�y�s������,��P�O��,��������,11,34,360,1200,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,22000.00000000000000000000,61.1
�k�C��,�D�y�s������,��P�O��,��������,8,58,490,55,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,10000.00000000000000000000,20.4
�k�C��,�D�y�s������,��P�O��,�~�R����,17,7,250,185,,�ؑ�,��P��Z���n��,2017�N��Q�l����,9400.00000000000000000000,37.6
�k�C��,�D�y�s������,��P�O��,�~�R����,16,7,170,120,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,5000.00000000000000000000,29.4
�k�C��,�D�y�s������,��P�O��,��������,12,19,175,310,,�ؑ�,��P��Z���n��,2016�N��S�l����,4600.00000000000000000000,26.3
�k�C��,�D�y�s������,��P�O��,���P�W����,18,35,500,850,,�S����,��P��Z���n��,2016�N��S�l����,12000.00000000000000000000,24
�k�C��,�D�y�s������,��P�O��,��������,13,35,250,470,,�S����,��P��Z���n��,2016�N��R�l����,10000.00000000000000000000,40
�k�C��,�D�y�s������,��P�O��,��������,16,8,140,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,4000.00000000000000000000,28.6
�k�C��,�D�y�s������,��P�O��,�~�R����,20,35,490,910,,�q�b,��P��Z���n��,2016�N��R�l����,10000.00000000000000000000,20.4
�k�C��,�D�y�s������,��P�O��,��������,19,37,600,360,,�ؑ�,��P��Z���n��,2016�N��Q�l����,8100.00000000000000000000,13.5
�k�C��,�D�y�s������,��P�O��,���P�W����,18,36,450,900,,�q�b,��P��Z���n��,2016�N��Q�l����,12000.00000000000000000000,26.7
�k�C��,�D�y�s������,��P�O��,�~�R����,19,8,100,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,3600.00000000000000000000,36
�k�C��,�D�y�s������,��P�O��,��������,13,45,170,280,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,11.8
�k�C��,�D�y�s������,��P�O��,��������,20,8,75,135,,�r�q�b,�ߗ׏��ƒn��,2015�N��S�l����,3900.00000000000000000000,52
�k�C��,�D�y�s������,��P�O��,��������,11,31,195,540,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,1600.00000000000000000000,8.2
�k�C��,�D�y�s������,��P�O��,��������,15,18,650,2000,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,24000.00000000000000000000,36.9
�k�C��,�D�y�s������,��P�O��,��������,19,9,220,530,,�q�b,��P��Z���n��,2015�N��Q�l����,10000.00000000000000000000,45.5
�k�C��,�D�y�s������,��P�O��,��������,9,36,360,1000,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,13000.00000000000000000000,36.1
�k�C��,�D�y�s������,��P�O��,��������,9,46,100,120,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,1000.00000000000000000000,10
�k�C��,�D�y�s������,��P�O��,���P�W����,16,47,600,270,,�ؑ�,��P��Z���n��,2014�N��S�l����,4800.00000000000000000000,8
�k�C��,�D�y�s������,��P�O��,���P�W����,19,65,110,140,,�ؑ�,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,20
�k�C��,�D�y�s������,��P�O��,��������,13,57,110,120,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,1100.00000000000000000000,10
�k�C��,�D�y�s������,��P�O��,��������,8,37,450,1200,,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,12000.00000000000000000000,26.7
�k�C��,�D�y�s������,��P�O��,��������,9,46,120,170,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,1700.00000000000000000000,14.2
�k�C��,�D�y�s������,��P�O��,��������,13,44,125,200,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,1200.00000000000000000000,9.6
�k�C��,�D�y�s������,��P�O��,��������,13,,140,,,,�ߗ׏��ƒn��,2014�N��Q�l����,1500.00000000000000000000,10.7
�k�C��,�D�y�s������,��P�O��,���P�P����,18,52,660,560,,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,8000.00000000000000000000,12.1
�k�C��,�D�y�s������,��P�O��,�~�R����,18,43,125,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,1700.00000000000000000000,13.6
�k�C��,�D�y�s������,��P�O��,��������,3,17,450,1800,,�q�b,���ƒn��,2014�N��P�l����,29000.00000000000000000000,64.4
�k�C��,�D�y�s������,��P�O��,���P�P����,21,20,150,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,2700.00000000000000000000,18
�k�C��,�D�y�s������,��P�O��,���P�P����,21,34,230,410,,�S����,��P��Z���n��,2013�N��R�l����,3500.00000000000000000000,15.2
�k�C��,�D�y�s������,��P�O��,���P�W����,18,11,155,170,,�ؑ�,��P��Z���n��,2013�N��Q�l����,5300.00000000000000000000,34.2
�k�C��,�D�y�s������,��P�O��,���P�W����,18,11,155,140,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4900.00000000000000000000,31.6
�k�C��,�D�y�s������,��P�O��,��������,8,,130,270,,�q�b�A�ؑ�,,2012�N��S�l����,2000.00000000000000000000,15.4
�k�C��,�D�y�s������,��P�O��,��������,20,,160,170,,�ؑ�,,2012�N��S�l����,1000.00000000000000000000,6.3
�k�C��,�D�y�s������,��P�O��,��������,12,38,250,510,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,5100.00000000000000000000,20.4
�k�C��,�D�y�s������,��P�O��,�~�R����,16,,290,,,,��P��Z���n��,2012�N��S�l����,4100.00000000000000000000,14.1
�k�C��,�D�y�s������,��P�O��,��������,12,29,230,220,,�ؑ�,��P��Z���n��,2012�N��P�l����,2800.00000000000000000000,12.2
�k�C��,�D�y�s������,��P�O��,���P�P����,18,18,650,2000,,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,26000.00000000000000000000,40
�k�C��,�D�y�s������,��P�O��,���P�P����,20,19,185,190,,�ؑ�,��P��Z���n��,2011�N��R�l����,2300.00000000000000000000,12.4
�k�C��,�D�y�s������,��P�O��,�~�R����,20,13,190,145,,�S����,,2011�N��R�l����,5400.00000000000000000000,28.4
�k�C��,�D�y�s������,��P�O��,,,,200,,,,,2011�N��R�l����,1700.00000000000000000000,8.5
�k�C��,�D�y�s������,��P�O��,,,,660,,,,,2011�N��R�l����,35000.00000000000000000000,53
�k�C��,�D�y�s������,��P�O��,,,,110,180,,�q�b�A�ؑ�,,2011�N��R�l����,2700.00000000000000000000,24.5
�k�C��,�D�y�s������,��P�O��,,,,110,140,,�ؑ�,,2011�N��R�l����,1300.00000000000000000000,11.8
�k�C��,�D�y�s������,��P�O��,��������,16,41,400,700,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,8700.00000000000000000000,21.8
�k�C��,�D�y�s������,��P�O��,��������,11,,220,620,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,4000.00000000000000000000,18.2
�k�C��,�D�y�s������,��P�O��,,,,170,,,,,2011�N��P�l����,5400.00000000000000000000,31.8
�k�C��,�D�y�s������,��P�O��,��������,8,55,320,340,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,980.00000000000000000000,3.1
�k�C��,�D�y�s������,��P�O��,�~�R����,19,62,330,220,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,4300.00000000000000000000,13
�k�C��,�D�y�s������,��P�O��,��������,11,36,150,280,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,1300.00000000000000000000,8.7
�k�C��,�D�y�s������,��P�O��,��������,18,36,850,710,,�q�b,��P��Z���n��,2010�N��R�l����,6800.00000000000000000000,8
�k�C��,�D�y�s������,��P�O��,��������,3,17,660,2000,,�q�b,���ƒn��,2010�N��R�l����,55000.00000000000000000000,83.3
�k�C��,�D�y�s������,��P�O��,���P�W����,19,46,200,330,,�q�b�A�ؑ�,��P��Z���n��,2010�N��R�l����,1900.00000000000000000000,9.5
�k�C��,�D�y�s������,��P�O��,�~�R����,18,14,170,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,4000.00000000000000000000,23.5
�k�C��,�D�y�s������,��P�O��,���P�W����,19,45,180,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,6.1
�k�C��,�D�y�s������,��P�O��,�~�R����,19,14,260,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,6900.00000000000000000000,26.5
�k�C��,�D�y�s������,��P�O��,��������,19,35,1300,2000,,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,26000.00000000000000000000,20
�k�C��,�D�y�s������,��P�O��,��������,9,14,125,290,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,4600.00000000000000000000,36.8
�k�C��,�D�y�s������,��P�O��,���P�W����,20,14,260,160,,�ؑ�,��P��Z���n��,2010�N��P�l����,7100.00000000000000000000,27.3
�k�C��,�D�y�s������,��P�O��,�~�R����,19,14,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,4600.00000000000000000000,25.6
�k�C��,�D�y�s������,��P�O��,���P�P����,21,16,560,1900,,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,40000.00000000000000000000,71.4
�k�C��,�D�y�s������,��P�O��,�~�R����,20,15,170,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��S�l����,5500.00000000000000000000,32.4
�k�C��,�D�y�s������,��P�O��,��������,8,69,190,230,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,2500.00000000000000000000,13.2
�k�C��,�D�y�s������,��P�O��,���P�W����,20,77,250,130,,�ؑ�,��P��Z���n��,2009�N��R�l����,6700.00000000000000000000,26.8
�k�C��,�D�y�s������,��P�O��,�~�R����,23,,140,,,,��P��Z���n��,2009�N��R�l����,1600.00000000000000000000,11.4
�k�C��,�D�y�s������,��P�O��,��������,10,41,95,180,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,2000.00000000000000000000,21.1
�k�C��,�D�y�s������,��P�O��,���P�W����,19,35,125,160,,�q�b�A�ؑ�,��P��Z���n��,2009�N��Q�l����,2000.00000000000000000000,16
�k�C��,�D�y�s������,��P�O��,���P�P����,23,55,150,200,,�ؑ�,��P��Z���n��,2008�N��S�l����,940.00000000000000000000,6.3
�k�C��,�D�y�s������,��P�O��,��������,10,41,90,180,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,1300.00000000000000000000,14.4
�k�C��,�D�y�s������,��P�O��,��������,19,60,220,60,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,2100.00000000000000000000,9.5
�k�C��,�D�y�s������,��P�O��,���P�W����,19,36,105,175,,�q�b,��P��Z���n��,2008�N��Q�l����,2900.00000000000000000000,27.6
�k�C��,�D�y�s������,��P�O��,��������,13,51,155,210,,�ؑ�,��P��Z���n��,2008�N��P�l����,1700.00000000000000000000,11
�k�C��,�D�y�s������,��P�O��,���P�P����,16,18,650,2000,,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,40000.00000000000000000000,61.5
�k�C��,�D�y�s������,��P�O��,��������,6,42,790,1300,,�q�b,��P��Z���n��,2007�N��R�l����,13000.00000000000000000000,16.5
�k�C��,�D�y�s������,��P�O��,���P�W����,16,17,140,130,,�ؑ�,��P��Z���n��,2007�N��R�l����,4300.00000000000000000000,30.7
�k�C��,�D�y�s������,��P�O��,��������,10,25,380,980,,�S����,�ߗ׏��ƒn��,2007�N��P�l����,13000.00000000000000000000,34.2
�k�C��,�D�y�s������,��P�O��,��������,2,53,2000,2000,,�q�b,���ƒn��,2007�N��P�l����,83000.00000000000000000000,41.5
