�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�͂Ȃ̐X,��啪,18,20,200,140,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,14
�啪��,�啪�s,�͂Ȃ̐X,��啪,19,11,680,135,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,4.3
�啪��,�啪�s,�͂Ȃ̐X,��啪,16,16,195,125,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,15.4
�啪��,�啪�s,�͂Ȃ̐X,��啪,12,10,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,14.7
�啪��,�啪�s,�͂Ȃ̐X,��啪,15,13,240,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,11.3
�啪��,�啪�s,�͂Ȃ̐X,��啪,14,13,195,125,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,17.9
�啪��,�啪�s,�͂Ȃ̐X,��啪,13,13,210,,,�ؑ�,��Q���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,14.3
�啪��,�啪�s,�͂Ȃ̐X,��啪,14,13,195,115,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,3800.00000000000000000000,19.5
�啪��,�啪�s,�͂Ȃ̐X,��啪,15,14,170,115,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3600.00000000000000000000,21.2
�啪��,�啪�s,�͂Ȃ̐X,��啪,18,,230,115,,,��P���w�Z����p�n��,2010�N��S�l����,3500.00000000000000000000,15.2
�啪��,�啪�s,�͂Ȃ̐X,��啪,15,14,180,110,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,17.2
�啪��,�啪�s,�͂Ȃ̐X,��啪,14,16,200,165,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,15
�啪��,�啪�s,�͂Ȃ̐X,��啪,20,15,195,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2900.00000000000000000000,14.9
�啪��,�啪�s,�͂Ȃ̐X,��啪,16,15,210,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3300.00000000000000000000,15.7
�啪��,�啪�s,�͂Ȃ̐X,��啪,14,16,170,120,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3100.00000000000000000000,18.2
�啪��,�啪�s,�͂Ȃ̐X,��啪,15,17,190,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2900.00000000000000000000,15.3
�啪��,�啪�s,�͂Ȃ̐X,��啪,13,16,175,100,,�y�ʓS����,��P���w�Z����p�n��,2008�N��R�l����,3400.00000000000000000000,19.4
�啪��,�啪�s,�͂Ȃ̐X,��啪,18,16,210,120,,�ؑ�,��Q���w�Z����p�n��,2008�N��Q�l����,3100.00000000000000000000,14.8
�啪��,�啪�s,�͂Ȃ̐X,��啪,18,18,190,125,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2800.00000000000000000000,14.7
�啪��,�啪�s,�͂Ȃ̐X,��啪,16,17,190,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,6.8
