�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�g�c�s,��d��,�k�Y�Δ�,30,30,150,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,10.00000000000000000000,0.1
��錧,�g�c�s,��d��,�k�Y�Δ�,26,,210,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,220.00000000000000000000,1
��錧,�g�c�s,��d��,�k�Y�Δ�,30,30,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,2.3
��錧,�g�c�s,��d��,�V�g�c,30,35,100,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.5
��錧,�g�c�s,��d��,�V�g�c,30,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,0.9
��錧,�g�c�s,��d��,�V�g�c,30,28,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,380.00000000000000000000,1.2
��錧,�g�c�s,��d��,�V�g�c,30,36,170,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,280.00000000000000000000,1.6
��錧,�g�c�s,��d��,�V�g�c,30,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,2.7
��錧,�g�c�s,��d��,�V�g�c,30,38,360,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.3
��錧,�g�c�s,��d��,�V�g�c,30,29,250,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.4
��錧,�g�c�s,��d��,�V�g�c,30,30,250,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,450.00000000000000000000,1.8
��錧,�g�c�s,��d��,�V�g�c,30,26,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,1.9
��錧,�g�c�s,��d��,�V�g�c,30,37,240,20,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,18.00000000000000000000,0.1
��錧,�g�c�s,��d��,�V�g�c,30,36,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,1.1
��錧,�g�c�s,��d��,�V�g�c,30,28,160,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,420.00000000000000000000,2.6
��錧,�g�c�s,��d��,�V�g�c,30,35,145,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,370.00000000000000000000,2.6
��錧,�g�c�s,��d��,�k�Y�Δ�,9,71,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1.00000000000000000000,0
��錧,�g�c�s,��d��,�k�Y�Δ�,30,25,450,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,490.00000000000000000000,1.1
��錧,�g�c�s,��d��,�V�g�c,60,25,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,450.00000000000000000000,2.1
��錧,�g�c�s,��d��,�V�g�c,30,35,90,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,250.00000000000000000000,2.8
��錧,�g�c�s,��d��,�V�g�c,30,32,125,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,25.00000000000000000000,0.2
��錧,�g�c�s,��d��,�k�Y�Δ�,30,37,185,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,30.00000000000000000000,0.2
��錧,�g�c�s,��d��,�V�g�c,30,33,165,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,280.00000000000000000000,1.7
��錧,�g�c�s,��d��,�V�g�c,60,20,390,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,0.5
��錧,�g�c�s,��d��,�k�Y�Δ�,30,30,160,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,130.00000000000000000000,0.8
��錧,�g�c�s,��d��,�V�g�c,30,40,220,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,60.00000000000000000000,0.3
��錧,�g�c�s,��d��,�V�g�c,60,35,120,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,0.8
��錧,�g�c�s,��d��,�k�Y�Δ�,30,36,250,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,35.00000000000000000000,0.1
��錧,�g�c�s,��d��,�k�Y�Δ�,30,35,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,150.00000000000000000000,0.9
��錧,�g�c�s,��d��,�k�Y�Δ�,30,30,160,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,10.00000000000000000000,0.1
��錧,�g�c�s,��d��,�V�g�c,30,32,165,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,10.00000000000000000000,0.1
��錧,�g�c�s,��d��,�V�g�c,30,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.6
��錧,�g�c�s,��d��,�V�g�c,30,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,0.40000000000000000000,0
��錧,�g�c�s,��d��,�k�Y�Δ�,14,30,200,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,450.00000000000000000000,2.3
��錧,�g�c�s,��d��,�V�g�c,30,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,280.00000000000000000000,0.2
��錧,�g�c�s,��d��,�V�g�c,60,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,290.00000000000000000000,1.7
��錧,�g�c�s,��d��,�k�Y�Δ�,30,34,200,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,350.00000000000000000000,1.8
��錧,�g�c�s,��d��,�V�g�c,30,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,55.00000000000000000000,0.1
��錧,�g�c�s,��d��,�V�g�c,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,100.00000000000000000000,0.4
��錧,�g�c�s,��d��,�k�Y�Δ�,29,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4.00000000000000000000,0
��錧,�g�c�s,��d��,�k�Y�Δ�,25,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,10.00000000000000000000,0
��錧,�g�c�s,��d��,�k�Y�Δ�,30,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,230.00000000000000000000,0.5
��錧,�g�c�s,��d��,�V�g�c,30,34,105,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,40.00000000000000000000,0.4
��錧,�g�c�s,��d��,�V�g�c,30,38,690,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,250.00000000000000000000,0.4
��錧,�g�c�s,��d��,�k�Y�Δ�,30,34,940,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,590.00000000000000000000,0.6
��錧,�g�c�s,��d��,�k�Y�Δ�,30,33,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,730.00000000000000000000,2.9
��錧,�g�c�s,��d��,�V�g�c,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,80.00000000000000000000,0.4
��錧,�g�c�s,��d��,��m,30,33,260,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,380.00000000000000000000,1.5
��錧,�g�c�s,��d��,��m,30,14,670,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1100.00000000000000000000,1.6
��錧,�g�c�s,��d��,�V�g�c,30,35,195,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,90.00000000000000000000,0.5
��錧,�g�c�s,��d��,��m,30,26,490,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,380.00000000000000000000,0.8
��錧,�g�c�s,��d��,��m,30,34,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,200.00000000000000000000,0.8
��錧,�g�c�s,��d��,�k�Y�Δ�,30,32,155,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,130.00000000000000000000,0.8
��錧,�g�c�s,��d��,�V�g�c,60,36,180,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,260.00000000000000000000,1.4
��錧,�g�c�s,��d��,�V�g�c,30,34,165,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,90.00000000000000000000,0.5
��錧,�g�c�s,��d��,�k�Y�Δ�,29,35,250,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,200.00000000000000000000,0.8
��錧,�g�c�s,��d��,�k�Y�Δ�,25,37,230,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,190.00000000000000000000,0.8
��錧,�g�c�s,��d��,�V�g�c,30,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,220.00000000000000000000,1.8
��錧,�g�c�s,��d��,�k�Y�Δ�,30,34,100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,180.00000000000000000000,1.8
��錧,�g�c�s,��d��,�k�Y�Δ�,30,35,115,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,330.00000000000000000000,2.9
��錧,�g�c�s,��d��,�k�Y�Δ�,8,28,620,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,650.00000000000000000000,1
��錧,�g�c�s,��d��,�k�Y�Δ�,30,25,300,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,350.00000000000000000000,1.2
��錧,�g�c�s,��d��,�k�Y�Δ�,30,34,290,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,200.00000000000000000000,0.7
��錧,�g�c�s,��d��,�k�Y�Δ�,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,50.00000000000000000000,0.3
��錧,�g�c�s,��d��,�V�g�c,30,29,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,210.00000000000000000000,1
��錧,�g�c�s,��d��,�k�Y�Δ�,30,30,150,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,180.00000000000000000000,1.2
��錧,�g�c�s,��d��,�k�Y�Δ�,28,38,230,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,280.00000000000000000000,1.2
��錧,�g�c�s,��d��,�k�Y�Δ�,25,26,290,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,500.00000000000000000000,1.7
��錧,�g�c�s,��d��,�V�g�c,30,28,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,480.00000000000000000000,1.5
��錧,�g�c�s,��d��,�k�Y�Δ�,30,31,125,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,360.00000000000000000000,2.9
��錧,�g�c�s,��d��,�k�Y�Δ�,23,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,90.00000000000000000000,0.4
��錧,�g�c�s,��d��,��m,30,30,260,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,280.00000000000000000000,1.1
��錧,�g�c�s,��d��,�k�Y�Δ�,30,38,630,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,130.00000000000000000000,0.2
��錧,�g�c�s,��d��,�k�Y�Δ�,30,38,180,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,170.00000000000000000000,0.9
��錧,�g�c�s,��d��,�k�Y�Δ�,30,,940,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,750.00000000000000000000,0.8
��錧,�g�c�s,��d��,�V�g�c,30,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,210.00000000000000000000,1.1
��錧,�g�c�s,��d��,�k�Y�Δ�,30,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,330.00000000000000000000,2.1
��錧,�g�c�s,��d��,�k�Y�Δ�,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,210.00000000000000000000,1.1
��錧,�g�c�s,��d��,�k�Y�Δ�,30,29,175,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,500.00000000000000000000,2.9
��錧,�g�c�s,��d��,�V�g�c,30,27,300,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,420.00000000000000000000,1.4
��錧,�g�c�s,��d��,�k�Y�Δ�,30,33,260,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,50.00000000000000000000,0.2
��錧,�g�c�s,��d��,�k�Y�Δ�,30,37,460,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,800.00000000000000000000,1.7
��錧,�g�c�s,��d��,�k�Y�Δ�,30,37,530,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,33.00000000000000000000,0.1
��錧,�g�c�s,��d��,�k�Y�Δ�,30,,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,500.00000000000000000000,2.3
��錧,�g�c�s,��d��,�k�Y�Δ�,30,,430,,,,�s�X���������,2011�N��S�l����,350.00000000000000000000,0.8
��錧,�g�c�s,��d��,�k�Y�Δ�,30,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,90.00000000000000000000,0.6
��錧,�g�c�s,��d��,���h,30,31,145,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,250.00000000000000000000,1.7
��錧,�g�c�s,��d��,�k�Y�Δ�,30,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,480.00000000000000000000,1.3
��錧,�g�c�s,��d��,�k�Y�Δ�,29,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,300.00000000000000000000,0.9
��錧,�g�c�s,��d��,�k�Y�Δ�,30,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,200.00000000000000000000,1.6
��錧,�g�c�s,��d��,�k�Y�Δ�,30,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,350.00000000000000000000,0.4
��錧,�g�c�s,��d��,�V�g�c,30,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,300.00000000000000000000,2.5
��錧,�g�c�s,��d��,�k�Y�Δ�,30,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,130.00000000000000000000,0.3
��錧,�g�c�s,��d��,�V�g�c,30,32,130,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,300.00000000000000000000,2.3
��錧,�g�c�s,��d��,�V�g�c,60,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,170.00000000000000000000,1.4
��錧,�g�c�s,��d��,�V�g�c,60,32,500,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,510.00000000000000000000,1
��錧,�g�c�s,��d��,�V�g�c,60,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,50.00000000000000000000,0.3
��錧,�g�c�s,��d��,�V�g�c,30,30,300,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,430.00000000000000000000,1.4
��錧,�g�c�s,��d��,�k�Y�Δ�,30,32,280,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,200.00000000000000000000,0.7
��錧,�g�c�s,��d��,�V�g�c,30,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,660.00000000000000000000,1.4
��錧,�g�c�s,��d��,�V�g�c,30,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,530.00000000000000000000,3.9
��錧,�g�c�s,��d��,�k�Y�Δ�,30,31,125,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,430.00000000000000000000,3.4
��錧,�g�c�s,��d��,�k�Y�Δ�,29,26,620,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,350.00000000000000000000,0.6
��錧,�g�c�s,��d��,�k�Y�Δ�,30,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,75.00000000000000000000,0.5
��錧,�g�c�s,��d��,�k�Y�Δ�,18,30,190,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,210.00000000000000000000,1.1
��錧,�g�c�s,��d��,�k�Y�Δ�,30,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,100.00000000000000000000,0.2
��錧,�g�c�s,��d��,�k�Y�Δ�,25,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,180.00000000000000000000,0.4
��錧,�g�c�s,��d��,�k�Y�Δ�,29,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,390.00000000000000000000,1.5
��錧,�g�c�s,��d��,�V�g�c,30,34,105,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,300.00000000000000000000,2.9
��錧,�g�c�s,��d��,�k�Y�Δ�,30,31,250,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,400.00000000000000000000,1.6
��錧,�g�c�s,��d��,��m,30,26,520,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1300.00000000000000000000,2.5
