�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,���Β�,�y���c,15,2,115,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,19.1
���Q��,���R�s,��`��,�y���c,6,53,270,85,,�ؑ�,���H�ƒn��,2023�N��R�l����,2000.00000000000000000000,7.4
���Q��,���R�s,��`��,�y���c,16,,200,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,9
���Q��,���R�s,�y���c��,�y���c,13,35,1000,710,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,7200.00000000000000000000,7.2
���Q��,���R�s,�y���c��,�y���c,6,1,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,26.1
���Q��,���R�s,��։@��,�y���c,20,,110,,,,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,24.5
���Q��,���R�s,���_����,�]��,30,26,640,195,,�ؑ�,���H�ƒn��,2023�N��R�l����,2400.00000000000000000000,3.8
���Q��,���R�s,�ۖƐ�,�]��,11,29,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,15.2
���Q��,���R�s,��g�c��,�]��,29,1,140,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,2300.00000000000000000000,16.4
���Q��,���R�s,��g�c��,�]��,30,1,115,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,2200.00000000000000000000,19.1
���Q��,���R�s,��g�c��,�]��,28,31,600,240,,�S����,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,2.8
���Q��,���R�s,�]�˓�,�]��,10,2,140,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,29.3
���Q��,���R�s,���_����,���c,30,45,135,85,,�ؑ�,���H�ƒn��,2023�N��R�l����,530.00000000000000000000,3.9
���Q��,���R�s,���_����,���c,30,1,135,115,,�ؑ�,���H�ƒn��,2023�N��R�l����,2900.00000000000000000000,21.5
���Q��,���R�s,���_����,���c,29,15,120,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,16.7
���Q��,�ɗ\�S���O��,�厚�㍂��,���c,16,45,145,85,,�ؑ�,�s�X���������,2023�N��R�l����,1700.00000000000000000000,11.7
���Q��,�ɗ\�S���O��,�厚�㍂��,���c,9,42,390,150,,�ؑ�,�s�X���������,2023�N��R�l����,1200.00000000000000000000,3.1
���Q��,�ɗ\�S���O��,�厚���Ð�,�Ð�,11,1,140,95,,�ؑ�,�s�X���������,2023�N��R�l����,1400.00000000000000000000,10
���Q��,�ɗ\�S���O��,�厚���Ð�,�Ð�,4,26,600,150,,�ؑ�,�s�X���������,2023�N��R�l����,2200.00000000000000000000,3.7
���Q��,�ɗ\�S���O��,�厚����,���O,11,35,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,14.7
���Q��,�ɗ\�S���O��,�厚�l,���O,14,,1700,270,,,�s�X���������,2023�N��R�l����,5000.00000000000000000000,2.9
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,4,37,135,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,820.00000000000000000000,6.1
���Q��,�ɗ\�S���O��,�厚�썕�c,�n����,10,36,185,130,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,3.2
���Q��,�ɗ\�s,�����,�V��,6,,1600,340,,�ؑ�,���H�ƒn��,2023�N��R�l����,4000.00000000000000000000,2.5
���Q��,�ɗ\�s,�����,�S��,11,28,370,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,3.8
���Q��,���R�s,���䒬,���R�s,7,59,55,105,,�u���b�N��,�ߗ׏��ƒn��,2023�N��Q�l����,450.00000000000000000000,8.2
���Q��,���R�s,�a��k,�y��,15,18,430,300,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4400.00000000000000000000,10.2
���Q��,���R�s,���I,�y��,8,1,185,90,,,��P��Z���n��,2023�N��Q�l����,6300.00000000000000000000,34.1
���Q��,���R�s,����,�y��,10,49,65,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,100.00000000000000000000,1.5
���Q��,���R�s,�Y�S,�y��,7,26,150,140,,�S����,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,12.7
���Q��,���R�s,�k�։@��,�y���c,29,1,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,23.1
���Q��,���R�s,�y���c��,�y���c,8,58,165,55,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,6.1
���Q��,���R�s,�ۖƒ�,�y���c,14,41,55,55,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,190.00000000000000000000,3.5
���Q��,���R�s,��։@��,�y���c,25,28,130,50,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,10
���Q��,���R�s,��։@��,�y���c,24,1,170,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,18.2
���Q��,���R�s,��։@��,�y���c,21,2,135,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,27.4
���Q��,���R�s,������,�]��,30,21,175,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,10.9
���Q��,���R�s,������,�]��,30,64,125,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,500.00000000000000000000,4
���Q��,���R�s,������,�]��,30,28,260,200,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,13.5
���Q��,���R�s,������,�]��,30,34,210,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,9.5
���Q��,���R�s,������,�]��,30,25,270,220,,�q�b,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,12.6
���Q��,���R�s,���_����,�]��,30,29,210,135,,�ؑ�,�H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,7.1
���Q��,���R�s,��։@��,�]��,26,4,120,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,24.2
���Q��,���R�s,�]�˓�,�]��,6,2,320,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,6.3
���Q��,���R�s,�]�˓�,�]��,15,25,170,135,,�y�ʓS����,�s�X���������,2023�N��Q�l����,2000.00000000000000000000,11.8
���Q��,�ɗ\�S���O��,�厚�k���c,���O,9,1,120,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,17.5
���Q��,�ɗ\�S���O��,�厚����,���O,16,40,135,110,,�S����,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,9.6
���Q��,�ɗ\�S���O��,�厚�l,���O,4,35,105,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,3.8
���Q��,�ɗ\�S���O��,�厚�l,���O,4,35,105,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,2.9
���Q��,�ɗ\�S���O��,�厚�l,���O,4,35,90,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,4.4
���Q��,�ɗ\�S���O��,�厚�l,���O,8,,135,,,,�H�ƒn��,2023�N��Q�l����,160.00000000000000000000,1.2
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,6,13,150,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,10.7
���Q��,�ɗ\�s,�����,�V��,9,35,210,210,,�S����,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,6.2
���Q��,���R�s,���I,�y��,11,1,125,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,28
���Q��,���R�s,�|��,�y��,4,1,140,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3400.00000000000000000000,24.3
���Q��,���R�s,���Β�,�y���c,15,1,180,85,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,5700.00000000000000000000,31.7
���Q��,���R�s,���Β�,�y���c,16,2,100,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,30
���Q��,���R�s,���Β�,�y���c,14,1,185,55,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,24.3
���Q��,���R�s,��`��,�y���c,28,20,125,115,,�ؑ�,���H�ƒn��,2023�N��P�l����,2200.00000000000000000000,17.6
���Q��,���R�s,�|��,�y���c,15,45,105,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,660.00000000000000000000,6.3
���Q��,���R�s,�y���c��,�y���c,7,2,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,23.4
���Q��,���R�s,�]�˓�,�y���c,11,1,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,25.2
���Q��,���R�s,��`��,�]��,24,46,230,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,8.7
���Q��,���R�s,������,�]��,26,60,1000,,,�S�����A�ؑ�,���H�ƒn��,2023�N��P�l����,6200.00000000000000000000,6.2
���Q��,���R�s,������,�]��,30,59,640,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,2.5
���Q��,���R�s,�x�v��,�]��,20,3,150,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,24
���Q��,���R�s,�x�v��,�]��,15,1,135,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,24.4
���Q��,���R�s,�x�v��,�]��,15,29,250,300,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,10.8
���Q��,���R�s,�ۖƐ�,�]��,13,6,540,250,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,8500.00000000000000000000,15.7
���Q��,���R�s,�]�˒�,�]��,1,54,540,380,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2800.00000000000000000000,5.2
���Q��,���R�s,�]�˒�,�]��,7,2,145,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,22.8
���Q��,���R�s,�]�˓�,�]��,6,2,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,24.6
���Q��,���R�s,�]�˓�,�]��,8,1,140,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,30
���Q��,���R�s,�]�˓�,�]��,7,2,110,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,24.5
���Q��,���R�s,�]�˓�,�]��,9,43,65,60,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,350.00000000000000000000,5.4
���Q��,���R�s,���_����,���c,30,31,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,5.2
���Q��,���R�s,�]�˒�,���c,8,2,140,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,22.1
���Q��,���R�s,�]�˓�,���c,2,12,115,85,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,16.5
���Q��,�ɗ\�S���O��,�厚���_��,���c,3,29,1100,280,,�S����,�s�X���������,2023�N��P�l����,6400.00000000000000000000,5.8
���Q��,�ɗ\�S���O��,�厚�k�쌴,���O,30,28,1100,170,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,3600.00000000000000000000,3.3
���Q��,�ɗ\�S���O��,�厚�l,���O,10,,70,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,4.3
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,9,1,100,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,25
���Q��,���R�s,���I,�y��,9,38,210,150,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,10.5
���Q��,���R�s,���I,�y��,7,16,115,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,20
���Q��,���R�s,���I,�y��,10,29,175,75,,�ؑ�,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,10.9
���Q��,���R�s,�y����,�y��,2,74,130,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2000.00000000000000000000,15.4
���Q��,���R�s,���Β�,�y���c,14,24,300,120,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,7.3
���Q��,���R�s,��`��,�y���c,8,24,115,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,12.2
���Q��,���R�s,��`��,�y���c,19,45,135,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,8.1
���Q��,���R�s,�|��,�y���c,10,,190,,,,��P��Z���n��,2022�N��S�l����,6000.00000000000000000000,31.6
���Q��,���R�s,�y���c��,�y���c,13,35,175,260,,�q�b,��P��Z���n��,2022�N��S�l����,4600.00000000000000000000,26.3
���Q��,���R�s,��։@��,�y���c,23,17,140,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,16.4
���Q��,���R�s,��`��,�]��,26,23,170,140,,�ؑ�,���H�ƒn��,2022�N��S�l����,2600.00000000000000000000,15.3
���Q��,���R�s,�v�ۓc��,�]��,29,15,125,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,2300.00000000000000000000,18.4
���Q��,���R�s,�v�ۓc��,�]��,23,,145,100,,,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,15.9
���Q��,���R�s,������,�]��,30,2,135,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,20
���Q��,���R�s,������,�]��,30,2,135,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,17.8
���Q��,���R�s,������,�]��,30,2,135,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,19.3
���Q��,���R�s,������,�]��,30,2,140,,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,17.1
���Q��,���R�s,���_����,�]��,30,,850,290,,�S����,���H�ƒn��,2022�N��S�l����,6500.00000000000000000000,7.6
���Q��,���R�s,��g�c��,�]��,30,1,115,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,2600.00000000000000000000,22.6
���Q��,���R�s,�]�˒�,�]��,6,38,150,100,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,16.7
���Q��,���R�s,�]�˒�,�]��,6,37,240,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,7.9
���Q��,���R�s,�]�ː�,�]��,14,15,180,130,,�y�ʓS����,�s�X���������,2022�N��S�l����,3300.00000000000000000000,18.3
���Q��,���R�s,���_����,���c,29,2,115,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,22.6
���Q��,���R�s,��g�c��,���c,30,23,1600,500,,�S����,�H�Ɛ�p�n��,2022�N��S�l����,7500.00000000000000000000,4.7
���Q��,���R�s,�]�˓�,���c,9,23,230,200,,�ؑ�,�s�X���������,2022�N��S�l����,2500.00000000000000000000,10.9
���Q��,�ɗ\�S���O��,�厚�㍂��,���c,12,1,175,85,,,�s�X���������,2022�N��S�l����,3400.00000000000000000000,19.4
���Q��,�ɗ\�S���O��,�厚����,���O,8,40,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,6.1
���Q��,�ɗ\�S���O��,�厚���Ð�,���O,12,17,180,145,,,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,11.1
���Q��,�ɗ\�s,�����,�V��,6,2,165,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,2500.00000000000000000000,15.2
���Q��,�ɗ\�s,����,�S��,20,12,350,100,,�ؑ�,�s�X���������,2022�N��S�l����,2300.00000000000000000000,6.6
���Q��,�ɗ\�s,�����,�S��,11,41,85,65,,�ؑ�,��P��Z���n��,2022�N��S�l����,380.00000000000000000000,4.5
���Q��,�ɗ\�s,�咬,�S��,3,,70,45,,�ؑ�,���ƒn��,2022�N��S�l����,200.00000000000000000000,2.9
���Q��,�ɗ\�s,�咬,�S���`,5,6,380,270,,�ؑ�,���ƒn��,2022�N��S�l����,1200.00000000000000000000,3.2
���Q��,���R�s,���I,�y���c,12,43,640,330,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4700.00000000000000000000,7.3
���Q��,���R�s,��`��,�y���c,7,27,130,185,,�q�b,���H�ƒn��,2022�N��R�l����,2700.00000000000000000000,20.8
���Q��,���R�s,�y���c��,�y���c,6,2,145,110,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4800.00000000000000000000,33.1
���Q��,���R�s,�y���c��,�y���c,4,,155,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,4700.00000000000000000000,30.3
���Q��,���R�s,��։@��,�y���c,29,1,165,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,23.6
���Q��,���R�s,��։@��,�y���c,24,,190,,,,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,18.4
���Q��,���R�s,������,�]��,30,54,145,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,6.9
���Q��,���R�s,���_����,�]��,26,2,130,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,1900.00000000000000000000,14.6
���Q��,���R�s,��g�c��,�]��,30,50,120,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,6.7
���Q��,���R�s,�]�˒�,�]��,7,3,230,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,17.4
���Q��,���R�s,�]�˒�,�]��,1,43,400,910,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3500.00000000000000000000,8.8
���Q��,���R�s,�k�g�c��,���c,30,,290,,,,�ߗ׏��ƒn��,2022�N��R�l����,6500.00000000000000000000,22.4
���Q��,���R�s,���_����,���c,29,2,125,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,28
���Q��,���R�s,���_����,���c,30,2,180,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,13.3
���Q��,���R�s,���_����,���c,19,2,135,90,,�ؑ�,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,18.5
���Q��,���R�s,���_����,���c,21,1,125,90,,�ؑ�,���H�ƒn��,2022�N��R�l����,3000.00000000000000000000,24
���Q��,���R�s,�]�˓�,���c,3,53,230,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,7.8
���Q��,�ɗ\�S���O��,�厚���_��,���c,4,,175,,,,�s�X���������,2022�N��R�l����,3000.00000000000000000000,17.1
���Q��,�ɗ\�S���O��,�厚�i�c,�Ð�,15,,200,,,,�s�X���������,2022�N��R�l����,2500.00000000000000000000,12.5
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,8,35,320,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,6.6
���Q��,�ɗ\�s,�Ė�,�S���`,7,,190,,,,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,5.3
���Q��,���R�s,���I,���R�s,15,42,125,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,13.6
���Q��,���R�s,�O�Ԓ�,���R�s,6,42,1100,2000,,�r�q�b,���ƒn��,2022�N��Q�l����,80000.00000000000000000000,72.7
���Q��,���R�s,���I,�y��,12,24,125,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,13.6
���Q��,���R�s,�y����,�y��,2,2,85,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3000.00000000000000000000,35.3
���Q��,���R�s,��`��,�y���c,120,43,200,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,950.00000000000000000000,4.8
���Q��,���R�s,�y���c��,�y���c,14,14,100,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,11
���Q��,���R�s,�y���c��,�y���c,9,12,130,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,20.8
���Q��,���R�s,�y���c��,�y���c,10,6,115,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1900.00000000000000000000,16.5
���Q��,���R�s,�y���c��,�y���c,10,25,165,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,10.3
���Q��,���R�s,�y���c��,�y���c,8,10,330,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,9.7
���Q��,���R�s,�j�c��,�y���c,11,27,480,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,3.5
���Q��,���R�s,��։@��,�y���c,23,17,140,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,9.3
���Q��,���R�s,��g�c��,�y���c,30,,240,145,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1000.00000000000000000000,4.2
���Q��,���R�s,�k�g�c��,�]��,30,,35,110,,,�ߗ׏��ƒn��,2022�N��Q�l����,2100.00000000000000000000,60
���Q��,���R�s,������,�]��,30,26,240,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,11.3
���Q��,���R�s,�x�v��,�]��,13,46,100,105,,�S����,��P��Z���n��,2022�N��Q�l����,730.00000000000000000000,7.3
���Q��,���R�s,���_����,�]��,30,28,540,70,,�ؑ�,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,1.9
���Q��,���R�s,�ۖƐ�,�]��,13,8,115,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,15.7
���Q��,���R�s,���_����,���c,30,13,135,85,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1900.00000000000000000000,14.1
���Q��,���R�s,���_����,���c,30,49,220,130,,�S����,���H�ƒn��,2022�N��Q�l����,1200.00000000000000000000,5.5
���Q��,���R�s,���_����,���c,30,51,135,80,,�ؑ�,�H�ƒn��,2022�N��Q�l����,790.00000000000000000000,5.9
���Q��,���R�s,���_����,���c,24,2,125,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2700.00000000000000000000,21.6
���Q��,���R�s,�]�˓�,���c,8,51,120,,,�ؑ�,�s�X���������,2022�N��Q�l����,350.00000000000000000000,2.9
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,21,2,195,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2200.00000000000000000000,11.3
���Q��,�ɗ\�S���O��,�厚���,���c,20,2,210,95,,�ؑ�,�s�X���������,2022�N��Q�l����,2300.00000000000000000000,11
���Q��,�ɗ\�S���O��,�厚������,���c,9,54,210,85,,�ؑ�,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,5.7
���Q��,�ɗ\�S���O��,�厚������,���c,12,,690,,,,�s�X���������,2022�N��Q�l����,1700.00000000000000000000,2.5
���Q��,�ɗ\�S���O��,�厚����,���O,7,58,175,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,4
���Q��,�ɗ\�S���O��,�厚����,���O,10,16,400,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,5.5
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,8,31,280,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,7.5
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,7,2,170,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,24.1
���Q��,�ɗ\�s,����,�S��,4,,70,,,,��P��Z���n��,2022�N��Q�l����,40.00000000000000000000,0.6
���Q��,���R�s,����,���R�s,11,8,230,220,,�ؑ�,��P��Z���n��,2022�N��P�l����,6400.00000000000000000000,27.8
���Q��,���R�s,��`��,�y���c,10,2,125,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,3000.00000000000000000000,24
���Q��,���R�s,�y���c��,�y���c,7,31,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,11.5
���Q��,���R�s,��։@��,�y���c,30,24,150,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,14.7
���Q��,���R�s,�v�ۓc��,�]��,25,3,100,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,20
���Q��,���R�s,�]�ː�,�]��,14,39,180,110,,�y�ʓS����,�s�X���������,2022�N��P�l����,1400.00000000000000000000,7.8
���Q��,���R�s,�]�˓�,�]��,10,26,950,330,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,10000.00000000000000000000,10.5
���Q��,���R�s,���_����,���c,30,15,150,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,2000.00000000000000000000,13.3
���Q��,���R�s,���_����,���c,29,2,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,27.2
���Q��,���R�s,�]�˓�,���c,2,3,115,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,22.6
���Q��,���R�s,�]�˓�,���c,10,3,120,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,20.8
���Q��,�ɗ\�S���O��,�厚�㍂��,���c,14,2,185,110,,�ؑ�,�s�X���������,2022�N��P�l����,2700.00000000000000000000,14.6
���Q��,�ɗ\�S���O��,�厚�k�쌴,���c,23,53,300,110,,�ؑ�,�s�X���������,2022�N��P�l����,1100.00000000000000000000,3.7
���Q��,�ɗ\�S���O��,�厚����,���O,10,38,320,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,8.4
���Q��,�ɗ\�S���O��,�厚�l,���O,3,59,180,70,,�ؑ�,���ƒn��,2022�N��P�l����,500.00000000000000000000,2.8
���Q��,�ɗ\�s,�����,�V��,7,6,145,100,,�ؑ�,�H�ƒn��,2022�N��P�l����,2600.00000000000000000000,17.9
���Q��,���R�s,�a��k,�y��,21,3,165,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,9.7
���Q��,���R�s,���I,�y��,9,2,140,110,,,��P��Z���n��,2021�N��S�l����,5000.00000000000000000000,35.7
���Q��,���R�s,���I,�y��,8,34,110,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,10
���Q��,���R�s,��`��,�y��,9,44,780,600,,�S����,���H�ƒn��,2021�N��S�l����,5000.00000000000000000000,6.4
���Q��,���R�s,��]��,�y��,18,42,280,250,,�q�b,���H�ƒn��,2021�N��S�l����,3500.00000000000000000000,12.5
���Q��,���R�s,�y���c��,�y���c,6,2,145,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,6000.00000000000000000000,41.4
���Q��,���R�s,��։@��,�y���c,30,24,150,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,10.7
���Q��,���R�s,������,�]��,30,26,240,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,6.7
���Q��,���R�s,������,�]��,30,54,2000,2000,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,9500.00000000000000000000,4.8
���Q��,���R�s,�x�v��,�]��,12,3,135,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,22.2
���Q��,���R�s,�ۖƐ�,�]��,15,3,105,85,,�ؑ�,�s�X���������,2021�N��S�l����,2400.00000000000000000000,22.9
���Q��,���R�s,��։@��,�]��,30,8,150,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,16
���Q��,���R�s,��g�c��,�]��,30,3,135,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,2700.00000000000000000000,20
���Q��,���R�s,�]�˒�,�]��,9,3,115,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,25.2
���Q��,���R�s,���_����,���c,21,9,130,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,2900.00000000000000000000,22.3
���Q��,���R�s,�]�˓�,���c,6,21,135,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,14.8
���Q��,�ɗ\�S���O��,�厚�㍂��,���c,14,41,150,70,,�ؑ�,�s�X���������,2021�N��S�l����,90.00000000000000000000,0.6
���Q��,�ɗ\�S���O��,�厚���_��,���c,6,46,220,105,,�ؑ�,�s�X���������,2021�N��S�l����,1500.00000000000000000000,6.8
���Q��,�ɗ\�S���O��,�厚����,�Ð�,9,30,560,125,,�ؑ�,�s�X���������,2021�N��S�l����,2800.00000000000000000000,5
���Q��,�ɗ\�S���O��,�厚����,���O,13,3,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,20
���Q��,�ɗ\�S���O��,�厚�k���c,�n����,2,52,340,145,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,5
���Q��,�ɗ\�s,�����,�V��,5,46,500,175,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,4.6
���Q��,�ɗ\�s,�����,�V��,6,4,140,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,2500.00000000000000000000,17.9
���Q��,�ɗ\�s,�Ė�,�S��,5,56,105,60,,�ؑ�,��P��Z���n��,2021�N��S�l����,150.00000000000000000000,1.4
���Q��,�ɗ\�s,�����,�S��,4,3,170,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,12.9
���Q��,�ɗ\�s,�咬,�S���`,7,51,150,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,500.00000000000000000000,3.3
���Q��,���R�s,��,���R�s,10,18,185,300,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,7500.00000000000000000000,40.5
���Q��,���R�s,���L��,���R�s,4,40,125,410,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3900.00000000000000000000,31.2
���Q��,���R�s,���I,�y��,10,55,310,55,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2000.00000000000000000000,6.5
���Q��,���R�s,�k�։@��,�y���c,30,,140,,,,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,21.4
���Q��,���R�s,��`��,�y���c,23,45,135,80,,�ؑ�,���H�ƒn��,2021�N��R�l����,800.00000000000000000000,5.9
���Q��,���R�s,�y���c��,�y���c,9,3,150,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,19.3
���Q��,���R�s,�y���c��,�y���c,8,3,125,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,20.8
���Q��,���R�s,�j�c��,�y���c,12,32,100,115,,�S����,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,22
���Q��,���R�s,�ۖƏ�,�y���c,15,46,350,155,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,9.4
���Q��,���R�s,��։@��,�y���c,20,,165,230,,�q�b,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,9.1
���Q��,���R�s,�v�ۓc��,�]��,23,3,145,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,16.6
���Q��,���R�s,������,�]��,30,3,125,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,18.4
���Q��,���R�s,���_����,�]��,30,28,105,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,1900.00000000000000000000,18.1
���Q��,���R�s,�j�c��,�]��,9,,145,,,,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,24.8
���Q��,���R�s,��g�c��,�]��,30,51,1800,1000,,,�H�Ɛ�p�n��,2021�N��R�l����,7400.00000000000000000000,4.1