�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,���C�S���C��,����,�Ȍ�,90,24,700,170,,�ؑ�,�s�s�v����O,2023�N��R�l����,1200.00000000000000000000,1.7
�O�d��,����s,�Z�C�ؒ�,�Ȍ�,120,21,380,140,,�ؑ�,�s�s�v����O,2023�N��R�l����,10.00000000000000000000,0
�O�d��,���C�S��䒬,�V�c,�Ȍ�,23,16,290,115,,�ؑ�,�s�s�v����O,2023�N��Q�l����,620.00000000000000000000,2.1
�O�d��,����s,���Ж쒬,�Ȍ�,90,48,145,75,,�ؑ�,�s�s�v����O,2022�N��S�l����,10.00000000000000000000,0.1
�O�d��,���C�S���C��,�O��,�Ȍ�,60,48,330,100,,�ؑ�,�s�s�v����O,2022�N��R�l����,140.00000000000000000000,0.4
�O�d��,���C�S���C��,�g����,�Ȍ�,90,48,540,165,,�ؑ�,�s�s�v����O,2022�N��R�l����,120.00000000000000000000,0.2
�O�d��,���C�S��䒬,�V�c,�Ȍ�,25,2,480,,,,�s�s�v����O,2022�N��R�l����,3000.00000000000000000000,6.3
�O�d��,���C�S���C��,����,�Ȍ�,60,,480,,,�ؑ�,�s�s�v����O,2022�N��Q�l����,170.00000000000000000000,0.4
�O�d��,���C�S���C��,�O��,�Ȍ�,60,,740,,,�ؑ�,�s�s�v����O,2022�N��P�l����,350.00000000000000000000,0.5
�O�d��,�x��S��I��,�쌴,�Ȍ�,30,62,860,100,,�ؑ�,�s�s�v����O,2022�N��P�l����,280.00000000000000000000,0.3
�O�d��,����s,���Ж쒬,�Ȍ�,90,,240,,,�ؑ�,�s�s�v����O,2021�N��R�l����,10.00000000000000000000,0
�O�d��,���C�S���C��,�Í],�Ȍ�,30,33,470,220,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1700.00000000000000000000,3.6
�O�d��,����s,�ѓ쒬�[��,�Ȍ�,120,37,480,135,,�ؑ�,�s�s�v����O,2021�N��P�l����,540.00000000000000000000,1.1
�O�d��,���C�S���C��,��o�],�Ȍ�,60,,950,,,,�s�s�v����O,2021�N��P�l����,270.00000000000000000000,0.3
�O�d��,�x��S�x�,���A�w,�Ȍ�,60,,350,80,,�ؑ�,�s�s�v����O,2021�N��P�l����,150.00000000000000000000,0.4
�O�d��,�x��S�x�,�c��,�Ȍ�,90,,580,90,,�ؑ�,�s�s�v����O,2020�N��S�l����,250.00000000000000000000,0.4
�O�d��,����s,���Ж쒬,�Ȍ�,90,27,210,90,,�ؑ�,�s�s�v����O,2020�N��P�l����,950.00000000000000000000,4.5
�O�d��,���C�S���C��,�O��,�Ȍ�,30,48,2000,500,,�S����,�s�s�v����O,2019�N��S�l����,490.00000000000000000000,0.2
�O�d��,���C�S���C��,�F��,�Ȍ�,30,21,1300,65,,�ؑ�,�s�s�v����O,2019�N��R�l����,750.00000000000000000000,0.6
�O�d��,���C�S��䒬,�V�c,�Ȍ�,24,27,350,150,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1300.00000000000000000000,3.7
�O�d��,����s,���Ж쒬,�Ȍ�,90,54,660,80,,�ؑ�,�s�s�v����O,2019�N��P�l����,680.00000000000000000000,1
�O�d��,���C�S��䒬,�Ȍ�,�Ȍ�,25,28,1900,145,,�S����,�s�s�v����O,2019�N��P�l����,550.00000000000000000000,0.3
�O�d��,����s,���Ж쒬,�Ȍ�,90,54,350,195,,�ؑ�,�s�s�v����O,2019�N��P�l����,330.00000000000000000000,0.9
�O�d��,���C�S���C��,���o�],�Ȍ�,90,53,790,95,,�ؑ�,�s�s�v����O,2019�N��P�l����,500.00000000000000000000,0.6
�O�d��,���C�S��䒬,�V�c,�Ȍ�,25,27,350,105,,�ؑ�,�s�s�v����O,2018�N��S�l����,470.00000000000000000000,1.3
�O�d��,���C�S��䒬,����,�Ȍ�,30,22,980,200,,�ؑ�,�s�s�v����O,2018�N��Q�l����,130.00000000000000000000,0.1
�O�d��,���C�S��䒬,�V�c,�Ȍ�,23,28,350,185,,�y�ʓS����,�s�s�v����O,2017�N��S�l����,560.00000000000000000000,1.6
�O�d��,���C�S���C��,�O��,�Ȍ�,30,48,2000,230,,�y�ʓS����,�s�s�v����O,2017�N��R�l����,930.00000000000000000000,0.5
�O�d��,���C�S���C��,�O��,�Ȍ�,30,,2000,,,,�s�s�v����O,2017�N��R�l����,2700.00000000000000000000,1.4
�O�d��,���C�S��䒬,�V�c,�Ȍ�,4,56,160,115,,,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,0.6
�O�d��,���C�S���C��,��o�],�Ȍ�,90,36,630,150,,�ؑ�,�s�s�v����O,2016�N��R�l����,780.00000000000000000000,1.2
�O�d��,���C�S���C��,�F��,�Ȍ�,30,64,640,55,,�ؑ�,�s�s�v����O,2016�N��R�l����,400.00000000000000000000,0.6
�O�d��,���C�S���C��,�g����,�Ȍ�,120,,770,70,,�ؑ�,�s�s�v����O,2016�N��R�l����,300.00000000000000000000,0.4
�O�d��,����s,���Ж쒬,�Ȍ�,90,38,480,110,,�ؑ�,�s�s�v����O,2016�N��Q�l����,780.00000000000000000000,1.6
�O�d��,���C�S���C��,�Í],�Ȍ�,30,52,840,145,,�ؑ�,�s�s�v����O,2016�N��Q�l����,280.00000000000000000000,0.3
�O�d��,����s,���Ж쒬,�Ȍ�,90,37,290,100,,�S����,�s�s�v����O,2016�N��Q�l����,460.00000000000000000000,1.6
�O�d��,����s,���Ж쒬,�Ȍ�,90,49,270,90,,�ؑ�,�s�s�v����O,2016�N��P�l����,300.00000000000000000000,1.1
�O�d��,���C�S���C��,�F��,�Ȍ�,30,60,870,85,,�ؑ�,�s�s�v����O,2016�N��P�l����,140.00000000000000000000,0.2
�O�d��,���C�S���C��,�Ж�,�Ȍ�,90,48,570,90,,�ؑ�,�s�s�v����O,2015�N��S�l����,100.00000000000000000000,0.2
�O�d��,���C�S��䒬,�V�c,�Ȍ�,11,45,330,210,,�S����,�s�s�v����O,2015�N��S�l����,240.00000000000000000000,0.7
�O�d��,���C�S���C��,�g����,�Ȍ�,120,45,450,70,,�ؑ�,�s�s�v����O,2015�N��R�l����,200.00000000000000000000,0.4
�O�d��,���C�S��䒬,�V�c,�Ȍ�,21,39,460,130,,�ؑ�,�s�s�v����O,2015�N��Q�l����,900.00000000000000000000,2
�O�d��,����s,�ѓ쒬�[��,�Ȍ�,120,38,670,55,,�ؑ�,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,0.1
�O�d��,���C�S���C��,�g����,�Ȍ�,120,39,380,100,,�ؑ�,�s�s�v����O,2014�N��S�l����,2000.00000000000000000000,5.3
�O�d��,�x��S��I��,�쌴,�Ȍ�,30,44,530,65,,�ؑ�,�s�s�v����O,2013�N��S�l����,500.00000000000000000000,0.9
�O�d��,����s,�э��������,�Ȍ�,120,36,550,230,,�ؑ�,�s�s�v����O,2013�N��S�l����,1000.00000000000000000000,1.8
�O�d��,����s,�ѓ쒬����,�Ȍ�,120,49,310,80,,�ؑ�,�s�s�v����O,2013�N��R�l����,30.00000000000000000000,0.1
�O�d��,���C�S��䒬,�Ȍ�,�Ȍ�,18,45,500,110,,�ؑ�,�s�s�v����O,2013�N��P�l����,900.00000000000000000000,1.8
�O�d��,�x��S�x�,�c��,�Ȍ�,60,32,760,200,,�ؑ�,�s�s�v����O,2013�N��P�l����,850.00000000000000000000,1.1
�O�d��,���C�S���C��,�g����,�Ȍ�,120,28,800,210,,�ؑ�,�s�s�v����O,2012�N��Q�l����,530.00000000000000000000,0.7
�O�d��,���C�S���C��,�g����,�Ȍ�,120,54,170,280,,�y�ʓS����,�s�s�v����O,2011�N��Q�l����,200.00000000000000000000,1.2
�O�d��,���C�S���C��,�g����,�Ȍ�,120,40,320,80,,�ؑ�,�s�s�v����O,2011�N��Q�l����,400.00000000000000000000,1.3
�O�d��,���C�S���C��,�Ж�,�Ȍ�,90,70,690,75,,�ؑ�,�s�s�v����O,2011�N��P�l����,140.00000000000000000000,0.2
�O�d��,���C�S��䒬,�Ȍ�,�Ȍ�,16,20,650,30,,�S����,�s�s�v����O,2011�N��P�l����,2200.00000000000000000000,3.4
�O�d��,���C�S���C��,�Ж�,�Ȍ�,90,70,690,75,,�ؑ�,�s�s�v����O,2010�N��Q�l����,400.00000000000000000000,0.6
�O�d��,���C�S���C��,��o�],�Ȍ�,60,,2000,2000,,�S����,�s�s�v����O,2010�N��P�l����,2500.00000000000000000000,1.3
�O�d��,���C�S���C��,�F��,�Ȍ�,12,43,2000,1200,,�S����,�s�s�v����O,2010�N��P�l����,8800.00000000000000000000,4.4
�O�d��,���C�S���C��,�O��,�Ȍ�,60,25,165,80,,�ؑ�,�s�s�v����O,2009�N��S�l����,250.00000000000000000000,1.5
�O�d��,���C�S���C��,�g����,�Ȍ�,90,39,380,100,,�ؑ�,�s�s�v����O,2009�N��P�l����,1500.00000000000000000000,3.9
�O�d��,���C�S��䒬,�V�c,�Ȍ�,18,16,230,,,�ؑ�,�s�s�v����O,2009�N��P�l����,1500.00000000000000000000,6.5
�O�d��,���C�S���C��,���o�],�Ȍ�,60,35,590,140,,�S����,�s�s�v����O,2009�N��P�l����,480.00000000000000000000,0.8
�O�d��,�x��S�x�,����,�Ȍ�,60,54,1700,330,,�S����,�s�s�v����O,2007�N��R�l����,670.00000000000000000000,0.4
