�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,�����,����,14,52,165,50,,�ؑ�,��P��Z���n��,2022�N��P�l����,70.00000000000000000000,0.4
�O�d��,�Îs,�����,����,6,3,200,,,,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,18.5
�O�d��,�Îs,�����,����,8,4,410,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3700.00000000000000000000,9
�O�d��,�Îs,�����,����,5,5,470,230,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3700.00000000000000000000,7.9
�O�d��,�Îs,�����,����,6,5,210,150,,�ؑ�,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,12.4
�O�d��,�Îs,�����,�v��,11,59,220,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,490.00000000000000000000,2.2
�O�d��,�Îs,�����,����,6,52,220,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,400.00000000000000000000,1.8
�O�d��,�Îs,�����,����,9,6,165,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,11.5
�O�d��,�Îs,�����,����,7,6,170,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,12.4
�O�d��,�Îs,�����,�v��,8,,260,,,,��P��Z���n��,2018�N��P�l����,1100.00000000000000000000,4.2
�O�d��,�Îs,�����,����,11,11,360,130,,,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,7.8
�O�d��,�Îs,�����,�v��,15,,130,,,,��P��Z���n��,2017�N��Q�l����,100.00000000000000000000,0.8
�O�d��,�Îs,�����,����,6,29,155,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,7.1
�O�d��,�Îs,�����,����,10,,200,,,,��P��Z���n��,2011�N��S�l����,2000.00000000000000000000,10
�O�d��,�Îs,�����,�v��,16,45,165,70,,�ؑ�,��P��Z���n��,2010�N��S�l����,900.00000000000000000000,5.5
�O�d��,�Îs,�����,����,8,26,125,80,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,12
�O�d��,�Îs,�����,����,7,29,170,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,10
�O�d��,�Îs,�����,����,13,,210,,,,��P��Z���n��,2010�N��P�l����,2600.00000000000000000000,12.4
�O�d��,�Îs,�����,�v��,17,47,125,125,,�ؑ�,��P��Z���n��,2009�N��S�l����,220.00000000000000000000,1.8
�O�d��,�Îs,�����,����,9,29,170,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,1600.00000000000000000000,9.4
