�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�X�s,�厚�_�J,����,90,26,2000,630,,�r�q�b,�s�X���������,2022�N��S�l����,3300.00000000000000000000,1.7
�X��,�X�s,�厚�_�J,�X,60,26,2000,,,�q�b,�s�X���������,2020�N��P�l����,16000.00000000000000000000,8
�X��,�X�s,�厚�_�J,����,120,,200,,,,�s�X���������,2018�N��P�l����,100.00000000000000000000,0.5
�X��,�X�s,�厚�_�J,����,90,17,320,165,,,�s�X���������,2017�N��R�l����,1300.00000000000000000000,4.1
�X��,�X�s,�厚�_�J,���X,90,37,830,30,,,�s�X���������,2013�N��S�l����,200.00000000000000000000,0.2
�X��,�X�s,�厚�_�J,���X,90,30,1000,310,,�ؑ�,�s�X���������,2011�N��P�l����,450.00000000000000000000,0.5
�X��,�X�s,�厚�_�J,���X,90,32,330,50,,�ؑ�,�s�X���������,2010�N��Q�l����,250.00000000000000000000,0.8
�X��,�X�s,�厚�_�J,���X,90,45,260,185,,�ؑ�,�s�X���������,2007�N��Q�l����,700.00000000000000000000,2.7
