�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�c��S���q��,�Ԓr,�Ԓr,5,1,220,100,,�ؑ�,���s�s�v����,2023�N��R�l����,1600.00000000000000000000,7.3
������,�c��S���q��,�Ԓr,�Ԓr,11,,95,,,,���s�s�v����,2023�N��R�l����,30.00000000000000000000,0.3
������,�c��S���q��,�Ԓr,�Ԓr,15,28,220,90,,�ؑ�,���s�s�v����,2023�N��R�l����,330.00000000000000000000,1.5
������,�c��S���q��,�Ԓr,�Ԓr,9,,220,,,,���s�s�v����,2023�N��Q�l����,30.00000000000000000000,0.1
������,�c��S���q��,�Ԓr,�ӂꂠ������,10,30,200,120,,�ؑ�,���s�s�v����,2023�N��Q�l����,700.00000000000000000000,3.5
������,�c��S���q��,�Ԓr,�Ԓr,13,38,1500,500,,�S����,���s�s�v����,2023�N��P�l����,1100.00000000000000000000,0.7
������,�c��S���q��,�Ԓr,�ӂꂠ������,3,,330,90,,,���s�s�v����,2023�N��P�l����,2200.00000000000000000000,6.7
������,�c��S���q��,�Ԓr,�ӂꂠ������,28,2,550,195,,�ؑ�,���s�s�v����,2023�N��P�l����,3100.00000000000000000000,5.6
������,�c��S���q��,�Ԓr,�ӂꂠ������,1,2,240,95,,�ؑ�,���s�s�v����,2023�N��P�l����,2000.00000000000000000000,8.3
������,�c��S���q��,�Ԓr,�Ԓr,9,33,410,250,,�y�ʓS����,���s�s�v����,2022�N��R�l����,350.00000000000000000000,0.9
������,�c��S���q��,�Ԓr,�Ԓr,14,48,280,140,,�ؑ�,���s�s�v����,2022�N��R�l����,350.00000000000000000000,1.3
������,�c��S���q��,�Ԓr,�ӂꂠ������,8,3,270,105,,�ؑ�,���s�s�v����,2022�N��R�l����,2400.00000000000000000000,8.9
������,�c��S���q��,�Ԓr,�ӂꂠ������,9,35,260,105,,�ؑ�,���s�s�v����,2022�N��Q�l����,500.00000000000000000000,1.9
������,�c��S���q��,�Ԓr,�ӂꂠ������,16,,2000,990,,,���s�s�v����,2022�N��P�l����,1200.00000000000000000000,0.6
������,�c��S���q��,�Ԓr,�ӂꂠ������,8,2,175,110,,�ؑ�,���s�s�v����,2022�N��P�l����,2300.00000000000000000000,13.1
������,�c��S���q��,�Ԓr,�Ԓr,6,25,175,210,,�ؑ�,���s�s�v����,2021�N��P�l����,600.00000000000000000000,3.4
������,�c��S���q��,�Ԓr,�ӂꂠ������,6,39,340,110,,�ؑ�,���s�s�v����,2021�N��P�l����,410.00000000000000000000,1.2
������,�c��S���q��,�Ԓr,�ӂꂠ������,5,47,190,100,,�ؑ�,���s�s�v����,2020�N��S�l����,1100.00000000000000000000,5.8
������,�c��S���q��,�Ԓr,�ӂꂠ������,8,3,330,100,,�ؑ�,���s�s�v����,2020�N��S�l����,3500.00000000000000000000,10.6
������,�c��S���q��,�Ԓr,�ӂꂠ������,21,32,2000,2000,,�S����,���s�s�v����,2020�N��R�l����,21000.00000000000000000000,10.5
������,�c��S���q��,�Ԓr,�Ԓr,3,29,200,95,,�ؑ�,���s�s�v����,2019�N��Q�l����,380.00000000000000000000,1.9
������,�c��S���q��,�Ԓr,�Ԓr,3,18,530,90,,�ؑ�,���s�s�v����,2019�N��P�l����,300.00000000000000000000,0.6
������,�c��S���q��,�Ԓr,�Ԓr,5,46,350,115,,�ؑ�,���s�s�v����,2018�N��R�l����,300.00000000000000000000,0.9
������,�c��S���q��,�Ԓr,�ӂꂠ������,8,35,410,40,,�ؑ�,���s�s�v����,2018�N��R�l����,700.00000000000000000000,1.7
������,�c��S���q��,�Ԓr,�ӂꂠ������,9,35,330,135,,�ؑ�,���s�s�v����,2018�N��Q�l����,880.00000000000000000000,2.7
������,�c��S���q��,�Ԓr,�Ԓr,3,36,70,35,,�ؑ�,���s�s�v����,2018�N��P�l����,120.00000000000000000000,1.7
������,�c��S���q��,�Ԓr,�Ԓr,9,27,550,160,,�ؑ�,���s�s�v����,2018�N��P�l����,1500.00000000000000000000,2.7
������,�c��S���q��,�Ԓr,�Ԓr,11,13,580,120,,�S����,���s�s�v����,2018�N��P�l����,1000.00000000000000000000,1.7
������,�c��S���q��,�Ԓr,�ӂꂠ������,4,6,340,110,,,���s�s�v����,2018�N��P�l����,2800.00000000000000000000,8.2
������,�c��S���q��,�Ԓr,�Ԓr,15,28,220,95,,�ؑ�,���s�s�v����,2017�N��S�l����,1200.00000000000000000000,5.5
������,�c��S���q��,�Ԓr,�Ԓr,3,37,400,125,,�ؑ�,���s�s�v����,2017�N��Q�l����,440.00000000000000000000,1.1
������,�c��S���q��,�Ԓr,�ӂꂠ������,6,33,350,120,,�ؑ�,���s�s�v����,2017�N��Q�l����,1200.00000000000000000000,3.4
������,�c��S���q��,�Ԓr,�ӂꂠ������,8,35,310,120,,�ؑ�,���s�s�v����,2017�N��Q�l����,990.00000000000000000000,3.2
������,�c��S���q��,�Ԓr,�Ԓr,3,36,70,35,,�ؑ�,���s�s�v����,2016�N��S�l����,89.00000000000000000000,1.3
������,�c��S���q��,�Ԓr,�ӂꂠ������,6,45,300,120,,�ؑ�,���s�s�v����,2016�N��R�l����,420.00000000000000000000,1.4
������,�c��S���q��,�Ԓr,�Ԓr,6,33,145,55,,�ؑ�,���s�s�v����,2016�N��P�l����,250.00000000000000000000,1.7
������,�c��S���q��,�Ԓr,�Ԓr,10,41,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,320.00000000000000000000,1.3
������,�c��S���q��,�Ԓr,�Ԓr,6,54,530,110,,�ؑ�,���s�s�v����,2015�N��P�l����,390.00000000000000000000,0.7
������,�c��S���q��,�Ԓr,�ӂꂠ������,6,40,300,125,,�ؑ�,���s�s�v����,2014�N��R�l����,630.00000000000000000000,2.1
������,�c��S���q��,�Ԓr,�ӂꂠ������,8,27,550,160,,�ؑ�,���s�s�v����,2014�N��R�l����,600.00000000000000000000,1.1
������,�c��S���q��,�Ԓr,�Ԓr,4,,850,,,,���s�s�v����,2014�N��P�l����,300.00000000000000000000,0.4
������,�c��S���q��,�Ԓr,�Ԓr,3,37,100,65,,�ؑ�,���s�s�v����,2013�N��S�l����,250.00000000000000000000,2.5
������,�c��S���q��,�Ԓr,�ӂꂠ������,4,16,270,110,,�ؑ�,���s�s�v����,2013�N��Q�l����,1700.00000000000000000000,6.3
������,�c��S���q��,�Ԓr,�ӂꂠ������,8,40,230,90,,�ؑ�,���s�s�v����,2012�N��S�l����,380.00000000000000000000,1.7
������,�c��S���q��,�Ԓr,�Ԓr,3,,320,85,,�ؑ�,���s�s�v����,2012�N��R�l����,180.00000000000000000000,0.6
������,�c��S���q��,�Ԓr,�ӂꂠ������,11,13,340,80,,�ؑ�,���s�s�v����,2012�N��P�l����,1400.00000000000000000000,4.1
������,�c��S���q��,�Ԓr,�Ԓr,2,37,1800,300,,�q�b,���s�s�v����,2011�N��S�l����,1300.00000000000000000000,0.7
������,�c��S���q��,�Ԓr,�ӂꂠ������,9,28,350,110,,�ؑ�,���s�s�v����,2011�N��R�l����,700.00000000000000000000,2
������,�c��S���q��,�Ԓr,�ӂꂠ������,5,47,210,85,,�ؑ�,���s�s�v����,2011�N��R�l����,380.00000000000000000000,1.8
������,�c��S���q��,�Ԓr,�ӂꂠ������,8,28,350,110,,�ؑ�,���s�s�v����,2011�N��R�l����,980.00000000000000000000,2.8
������,�c��S���q��,�Ԓr,�ӂꂠ������,7,39,250,110,,�ؑ�,���s�s�v����,2011�N��P�l����,800.00000000000000000000,3.2
������,�c��S���q��,�Ԓr,�ӂꂠ������,7,41,250,100,,�ؑ�,���s�s�v����,2010�N��S�l����,650.00000000000000000000,2.6
������,�c��S���q��,�Ԓr,�ӂꂠ������,6,47,200,105,,�ؑ�,���s�s�v����,2010�N��S�l����,300.00000000000000000000,1.5
������,�c��S���q��,�Ԓr,�Ԓr,5,46,280,170,,�ؑ�,���s�s�v����,2010�N��R�l����,400.00000000000000000000,1.4
������,�c��S���q��,�Ԓr,�Ԓr,9,,65,,,,���s�s�v����,2010�N��Q�l����,37.00000000000000000000,0.6
������,�c��S���q��,�Ԓr,�Ԓr,11,42,250,100,,�ؑ�,���s�s�v����,2010�N��P�l����,400.00000000000000000000,1.6
������,�c��S���q��,�Ԓr,�Ԓr,5,54,220,150,,�ؑ�,���s�s�v����,2009�N��S�l����,350.00000000000000000000,1.6
������,�c��S���q��,�Ԓr,�ӂꂠ������,6,,2000,1100,,�S����,���s�s�v����,2009�N��S�l����,5500.00000000000000000000,2.8
������,�c��S���q��,�Ԓr,�Ԓr,16,33,280,115,,�ؑ�,���s�s�v����,2009�N��R�l����,400.00000000000000000000,1.4
������,�c��S���q��,�Ԓr,�ӂꂠ������,12,18,230,125,,�S����,���s�s�v����,2009�N��Q�l����,1800.00000000000000000000,7.8
������,�c��S���q��,�Ԓr,�ӂꂠ������,8,32,230,120,,�ؑ�,���s�s�v����,2008�N��S�l����,650.00000000000000000000,2.8
������,�c��S���q��,�Ԓr,�Ԓr,12,25,75,300,,�ؑ�,���s�s�v����,2008�N��P�l����,90.00000000000000000000,1.2
������,�c��S���q��,�Ԓr,�Ԓr,7,23,870,75,,�ؑ�,���s�s�v����,2008�N��P�l����,7800.00000000000000000000,9
������,�c��S���q��,�Ԓr,�Ԓr,6,34,160,155,,�ؑ�,���s�s�v����,2007�N��S�l����,700.00000000000000000000,4.4
������,�c��S���q��,�Ԓr,�ӂꂠ������,5,35,550,410,,�S����,���s�s�v����,2007�N��R�l����,120.00000000000000000000,0.2
������,�c��S���q��,�Ԓr,�Ԓr,20,29,420,130,,�ؑ�,�s�s�v����O,2006�N��S�l����,1200.00000000000000000000,2.9
������,�c��S���q��,�Ԓr,�Ԓr,13,31,410,125,,�ؑ�,�s�s�v����O,2006�N��S�l����,820.00000000000000000000,2
������,�c��S���q��,�Ԓr,�Ԓr,16,27,550,160,,�ؑ�,�s�s�v����O,2006�N��Q�l����,2200.00000000000000000000,4
