�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,����s,�΋�,�΋�,7,1,185,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,3600.00000000000000000000,19.5
�Ȗ،�,����s,����,�΋�,14,29,240,155,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,5.8
�Ȗ،�,����s,����,�΋�,16,27,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,7.9
�Ȗ،�,�͓��S��O�쒬,�厚���_��,�΋�,30,52,300,85,,�ؑ�,�s�X���������,2023�N��R�l����,200.00000000000000000000,0.7
�Ȗ،�,����s,�גJ,�΋�,30,55,930,165,,�ؑ�,�s�X���������,2023�N��R�l����,880.00000000000000000000,0.9
�Ȗ،�,����s,���ÎR,�΋�,21,1,470,100,,�ؑ�,�s�X���������,2023�N��Q�l����,4400.00000000000000000000,9.4
�Ȗ،�,����s,�����,�΋�,20,9,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,11.3
�Ȗ،�,����s,�����,�΋�,24,42,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,9.7
�Ȗ،�,����s,�΋�,�΋�,15,1,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,14.5
�Ȗ،�,����s,���΋�,�΋�,25,29,240,80,,�ؑ�,�s�X���������,2023�N��Q�l����,480.00000000000000000000,2
�Ȗ،�,����s,����,�΋�,23,10,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,9.2
�Ȗ،�,�͓��S��O�쒬,�厚��,�΋�,30,29,500,95,,�ؑ�,�s�X���������,2023�N��Q�l����,260.00000000000000000000,0.5
�Ȗ،�,�͓��S��O�쒬,�厚�䂤�����u,�΋�,30,,200,130,,,�s�X���������,2023�N��Q�l����,1700.00000000000000000000,8.5
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,30,2,180,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,13.3
�Ȗ،�,����s,�΋�,�΋�,6,20,195,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1800.00000000000000000000,9.2
�Ȗ،�,����s,����,�΋�,10,2,190,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,15.3
�Ȗ،�,����s,����,�΋�,20,2,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,11.3
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,1,230,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,19.1
�Ȗ،�,����s,�΋�,�΋�,90,34,195,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,11.3
�Ȗ،�,����s,���ÎR,�΋�,19,27,260,175,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,10.4
�Ȗ،�,����s,����,�΋�,90,40,200,110,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,4.5
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,45,185,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,250.00000000000000000000,1.4
�Ȗ،�,�͓��S��O�쒬,�厚���_��,�΋�,30,52,500,115,,�ؑ�,�s�X���������,2022�N��S�l����,130.00000000000000000000,0.3
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,1,190,105,,,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,21.1
�Ȗ،�,�͓��S��O�쒬,�厚�䂤�����u,�΋�,30,21,250,120,,�y�ʓS����,�s�X���������,2022�N��S�l����,1300.00000000000000000000,5.2
�Ȗ،�,����s,�΋�,�΋�,11,2,190,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,14.2
�Ȗ،�,����s,���΋�,�΋�,30,41,230,140,,�ؑ�,�s�X���������,2022�N��R�l����,580.00000000000000000000,2.5
�Ȗ،�,����s,���ÎR,�΋�,21,38,350,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,4.9
�Ȗ،�,����s,�΋�,�΋�,8,41,560,165,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,3.4
�Ȗ،�,����s,�叼�R,�΋�,15,2,155,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,14.8
�Ȗ،�,����s,�΋�,�΋�,13,22,230,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,970.00000000000000000000,4.2
�Ȗ،�,����s,����,�΋�,21,29,195,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,5.6
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,,440,110,,,�s�X���������,2022�N��R�l����,4400.00000000000000000000,10
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,,1200,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,3.8
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,,980,,,,�s�X���������,2022�N��R�l����,830.00000000000000000000,0.8
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,33,250,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,5.2
�Ȗ،�,�͓��S��O�쒬,�厚�䂤�����u,�΋�,30,25,210,135,,�y�ʓS����,�s�X���������,2022�N��R�l����,1500.00000000000000000000,7.1
�Ȗ،�,����s,�΋�,�΋�,20,2,210,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,14.3
�Ȗ،�,����s,����,�΋�,19,29,200,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,4
�Ȗ،�,����s,�΋�,�΋�,24,54,210,120,,�ؑ�,�s�X���������,2022�N��Q�l����,240.00000000000000000000,1.1
�Ȗ،�,�͓��S��O�쒬,�厚��R,�΋�,19,11,330,115,,�y�ʓS����,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,7.9
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,2,210,115,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2700.00000000000000000000,12.9
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,2,210,115,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2800.00000000000000000000,13.3
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,2,250,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,12.4
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,2,250,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,12.4
�Ȗ،�,�͓��S��O�쒬,�厚����,�΋�,24,48,400,210,,�S����,�s�X���������,2022�N��Q�l����,800.00000000000000000000,2
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,2,220,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,13.6
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,29,240,115,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,7.9
�Ȗ،�,����s,�΋�,�΋�,5,25,200,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1100.00000000000000000000,5.5
�Ȗ،�,����s,�΋�,�΋�,16,44,330,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,200.00000000000000000000,0.6
�Ȗ،�,����s,���ÎR,�΋�,10,22,580,690,,�q�b,��P��Z���n��,2022�N��P�l����,8600.00000000000000000000,14.8
�Ȗ،�,����s,���ÎR,�΋�,9,6,480,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,8.3
�Ȗ،�,�͓��S��O�쒬,�厚��R,�΋�,18,2,440,105,,�y�ʓS����,�s�X���������,2022�N��P�l����,5000.00000000000000000000,11.4
�Ȗ،�,����s,���ÎR,�΋�,30,3,180,95,,�ؑ�,�H�ƒn��,2022�N��P�l����,1900.00000000000000000000,10.6
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,2,240,115,,�ؑ�,�H�Ɛ�p�n��,2022�N��P�l����,2800.00000000000000000000,11.7
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,2,250,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,12.4
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,6,230,150,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,12.6
�Ȗ،�,�͓��S��O�쒬,�厚����,�΋�,10,12,150,65,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,12.7
�Ȗ،�,�͓��S��O�쒬,�厚��R,�΋�,21,11,330,115,,�y�ʓS����,�s�X���������,2021�N��S�l����,1700.00000000000000000000,5.2
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,2,210,115,,�ؑ�,�H�ƒn��,2021�N��S�l����,2700.00000000000000000000,12.9
�Ȗ،�,�͓��S��O�쒬,�厚��R,�΋�,30,15,350,85,,,�s�X���������,2021�N��S�l����,1500.00000000000000000000,4.3
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,2,210,120,,�ؑ�,�H�ƒn��,2021�N��S�l����,2800.00000000000000000000,13.3
�Ȗ،�,�͓��S��O�쒬,�厚������,�΋�,30,30,2000,100,,�S����,�s�X���������,2021�N��S�l����,2800.00000000000000000000,1.4
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,6,230,150,,,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,10
�Ȗ،�,����s,���ÎR,�΋�,12,3,190,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,14.2
�Ȗ،�,����s,���ÎR,�΋�,13,3,200,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,14
�Ȗ،�,����s,���ÎR,�΋�,30,3,220,100,,�ؑ�,�H�ƒn��,2021�N��S�l����,2000.00000000000000000000,9.1
�Ȗ،�,����s,���ÎR,�΋�,30,,620,,,�ؑ�,���H�ƒn��,2021�N��S�l����,2300.00000000000000000000,3.7
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,,280,,,,�s�X���������,2021�N��R�l����,1000.00000000000000000000,3.6
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,3,290,125,,�ؑ�,�s�X���������,2021�N��R�l����,3900.00000000000000000000,13.4
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,3,450,100,,�y�ʓS����,�s�X���������,2021�N��R�l����,4100.00000000000000000000,9.1
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,30,3,200,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,210.00000000000000000000,1.1
�Ȗ،�,�͓��S��O�쒬,�厚��R,�΋�,21,54,2000,,,�ؑ�,�s�X���������,2021�N��R�l����,250.00000000000000000000,0.1
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,3,290,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,16.2
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,,410,,,,�s�X���������,2021�N��R�l����,3900.00000000000000000000,9.5
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,3,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,12.7
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,37,200,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,10.5
�Ȗ،�,����s,�΋�,�΋�,11,4,330,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,12.4
�Ȗ،�,����s,���ÎR,�΋�,19,3,175,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,14.9
�Ȗ،�,����s,���ÎR,�΋�,24,3,280,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,11.4
�Ȗ،�,����s,���ÎR,�΋�,15,3,240,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,12.1
�Ȗ،�,����s,�����,�΋�,24,3,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,12.9
�Ȗ،�,����s,���ÎR,�΋�,11,3,190,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,14.7
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,37,200,140,,�ؑ�,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,4
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,30,40,130,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,7.7
�Ȗ،�,����s,�΋�,�΋�,7,41,600,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1900.00000000000000000000,3.2
�Ȗ،�,����s,���ÎR,�΋�,21,3,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,20
�Ȗ،�,����s,���ÎR,�΋�,14,3,200,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,13.5
�Ȗ،�,����s,���ÎR,�΋�,13,3,210,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,13.3
�Ȗ،�,����s,�����,�΋�,24,3,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,12.5
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,60,4,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,7.9
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,60,36,210,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,7.6
�Ȗ،�,�͓��S��O�쒬,�厚����,�΋�,30,4,185,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,9.7
�Ȗ،�,�͓��S��O�쒬,�厚����,�΋�,30,4,190,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,8.9
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,29,165,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,750.00000000000000000000,4.5
�Ȗ،�,����s,�΋�,�΋�,9,4,200,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,11.5
�Ȗ،�,����s,�΋�,�΋�,3,3,230,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3000.00000000000000000000,13
�Ȗ،�,����s,��ÎR,�΋�,30,44,1100,340,,�S����,�s�X���������,2021�N��P�l����,250.00000000000000000000,0.2
�Ȗ،�,����s,����,�΋�,20,4,330,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,9.7
�Ȗ،�,����s,�΋�,�΋�,13,,380,,,,��P��Z���n��,2021�N��P�l����,4300.00000000000000000000,11.3
�Ȗ،�,����s,�����,�΋�,29,33,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,6.2
�Ȗ،�,����s,����,�΋�,120,21,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,5.5
�Ȗ،�,����s,�΋�,�΋�,8,,310,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,4.5
�Ȗ،�,����s,�΋�,�΋�,13,38,230,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,890.00000000000000000000,3.9
�Ȗ،�,�͓��S��O�쒬,�厚����,�΋�,30,4,190,100,,�ؑ�,�s�X���������,2020�N��S�l����,2100.00000000000000000000,11.1
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,3,500,105,,�ؑ�,�s�X���������,2020�N��S�l����,2600.00000000000000000000,5.2
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,16,185,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,13.5
�Ȗ،�,�͓��S��O�쒬,�厚����,�΋�,30,4,195,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,10.8
�Ȗ،�,����s,�΋�,�΋�,7,51,480,210,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,2.1
�Ȗ،�,����s,���ÎR,�΋�,30,24,195,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,8.2
�Ȗ،�,����s,���ÎR,�΋�,24,,360,,,,�s�X���������,2020�N��R�l����,6900.00000000000000000000,19.2
�Ȗ،�,����s,����,�΋�,10,29,240,155,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,11.7
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,60,24,195,130,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,8.2
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,4,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,9.6
�Ȗ،�,�͓��S��O�쒬,�厚�䂤�����u,�΋�,30,30,220,115,,�y�ʓS����,�s�X���������,2020�N��R�l����,1400.00000000000000000000,6.4
�Ȗ،�,����s,�΋�,�΋�,8,37,1200,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,1.3
�Ȗ،�,����s,�΋�,�΋�,16,16,210,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,11.4
�Ȗ،�,����s,��ÎR,�΋�,60,44,200,105,,�ؑ�,�s�X���������,2020�N��Q�l����,450.00000000000000000000,2.3
�Ȗ،�,����s,���΋�,�΋�,28,5,190,115,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,10.5
�Ȗ،�,����s,�����,�΋�,25,34,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,9.5
�Ȗ،�,����s,�����,�΋�,25,4,210,125,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,19
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,5,180,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,8.3
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,4,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,12.9
�Ȗ،�,����s,�΋�,�΋�,18,16,210,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,7.6
�Ȗ،�,����s,����,�΋�,18,20,240,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,10
�Ȗ،�,����s,���ÎR,�΋�,21,36,220,,,�ؑ�,�s�X���������,2020�N��P�l����,2500.00000000000000000000,11.4
�Ȗ،�,����s,���ÎR,�΋�,30,53,2000,830,,�q�b,���H�ƒn��,2020�N��P�l����,14000.00000000000000000000,7
�Ȗ،�,����s,���΋�,�΋�,26,36,1400,320,,�S����,�H�ƒn��,2020�N��P�l����,3900.00000000000000000000,2.8
�Ȗ،�,����s,���ÎR,�΋�,19,,820,210,,,��P��Z���n��,2020�N��P�l����,6500.00000000000000000000,7.9
�Ȗ،�,�͓��S��O�쒬,�厚�㋽,�΋�,90,32,1300,220,,�S����,�s�X���������,2020�N��P�l����,1100.00000000000000000000,0.8
�Ȗ،�,����s,����,�΋�,23,18,220,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,9.5
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,,210,,,,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,8.1
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,5,210,105,,,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,9
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,5,180,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,9.4
�Ȗ،�,����s,�΋�,�΋�,10,23,830,200,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,3
�Ȗ،�,����s,�΋�,�΋�,9,,165,,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,460.00000000000000000000,2.8
�Ȗ،�,����s,�΋�,�΋�,4,5,185,115,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2800.00000000000000000000,15.1
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,60,5,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,13
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,60,5,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,15
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,60,5,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,13
�Ȗ،�,����s,����,�΋�,13,,250,,,,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,5.6
�Ȗ،�,����s,���΋�,�΋�,29,5,210,105,,�ؑ�,�H�ƒn��,2019�N��S�l����,2200.00000000000000000000,10.5
�Ȗ،�,����s,����,�΋�,23,5,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,15.5
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,30,40,130,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,600.00000000000000000000,4.6
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,4,260,115,,,��P��Z���n��,2019�N��S�l����,3600.00000000000000000000,13.8
�Ȗ،�,����s,�΋�,�΋�,9,,210,115,,,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,13.8
�Ȗ،�,����s,�΋�,�΋�,6,5,280,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,10.4
�Ȗ،�,����s,����,�΋�,16,44,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,5.7
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,5,180,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,10
�Ȗ،�,����s,���ÎR,�΋�,30,26,165,110,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,7.9
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,5,230,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,9.1
�Ȗ،�,�͓��S��O�쒬,�V�_��,�΋�,4,26,500,230,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,5.4
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,60,5,250,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,9.2
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,5,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,11.9
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,5,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,13
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,,220,115,,,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,11.4
�Ȗ،�,�͓��S��O�쒬,�厚����,�΋�,120,,165,170,,�ؑ�,�s�X���������,2019�N��Q�l����,100.00000000000000000000,0.6
�Ȗ،�,�͓��S��O�쒬,�厚��,�΋�,30,19,310,190,,�ؑ�,�s�X���������,2019�N��Q�l����,1100.00000000000000000000,3.5
�Ȗ،�,�͓��S��O�쒬,�厚�䂤�����u,�΋�,30,29,330,185,,�y�ʓS����,�s�X���������,2019�N��Q�l����,1700.00000000000000000000,5.2
�Ȗ،�,����s,���ÎR,�΋�,30,36,2000,720,,�ؑ�,�s�X���������,2019�N��P�l����,1000.00000000000000000000,0.5
�Ȗ،�,����s,���ÎR,�΋�,24,17,450,185,,�y�ʓS����,�s�X���������,2019�N��P�l����,3000.00000000000000000000,6.7
�Ȗ،�,����s,���ÎR,�΋�,16,5,200,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4500.00000000000000000000,22.5
�Ȗ،�,����s,����,�΋�,14,6,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,18.3
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,60,6,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,12
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,5,240,,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,11.3
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,60,6,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,11.4
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,6,220,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,10.9
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,5,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,12.9
�Ȗ،�,�͓��S��O�쒬,�V�_��,�΋�,8,5,240,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,11.7
�Ȗ،�,�͓��S��O�쒬,�厚���,�΋�,90,45,790,180,,�ؑ�,�s�X���������,2019�N��P�l����,110.00000000000000000000,0.1
�Ȗ،�,����s,�΋�,�΋�,20,6,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,14
�Ȗ،�,����s,�΋�,�΋�,10,5,170,35,,,��P�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,17.1
�Ȗ،�,����s,�΋�,�΋�,15,20,250,135,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,8
�Ȗ،�,����s,�΋�,�΋�,20,,220,,,,��P���w�Z����p�n��,2018�N��S�l����,4700.00000000000000000000,21.4
�Ȗ،�,����s,��ÎR,�΋�,30,24,360,170,,�y�ʓS����,�s�X���������,2018�N��S�l����,2500.00000000000000000000,6.9
�Ȗ،�,����s,�Ԃ̖�,�΋�,15,6,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,11.9
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,6,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,16
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,6,210,110,,�ؑ�,�s�X���������,2018�N��S�l����,1900.00000000000000000000,9
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,6,210,105,,�ؑ�,�s�X���������,2018�N��S�l����,2000.00000000000000000000,9.5
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,6,230,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,12.2
�Ȗ،�,�͓��S��O�쒬,�厚�䂤�����u,�΋�,30,24,230,135,,�y�ʓS����,�s�X���������,2018�N��S�l����,1500.00000000000000000000,6.5
�Ȗ،�,����s,�΋�,�΋�,19,6,195,115,,,��P�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,13.8
�Ȗ،�,����s,�����,�΋�,30,32,460,155,,�y�ʓS����,,2018�N��R�l����,1400.00000000000000000000,3
�Ȗ،�,����s,����,�΋�,20,6,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,12.3
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,6,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,12.3
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,5,210,150,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,16.2
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,6,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,12.9
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,60,6,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,12.9
�Ȗ،�,�͓��S��O�쒬,�厚�㋽,�΋�,60,,310,,,,�s�X���������,2018�N��R�l����,160.00000000000000000000,0.5
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,30,6,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,10
�Ȗ،�,�͓��S��O�쒬,�厚�䂤�����u,�΋�,30,23,270,120,,�ؑ�,�s�X���������,2018�N��R�l����,1700.00000000000000000000,6.3
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,,140,,,,��P���w�Z����p�n��,2018�N��R�l����,800.00000000000000000000,5.7
�Ȗ،�,����s,�Ԃ̖�,�΋�,14,6,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,12.9
�Ȗ،�,����s,���΋�,�΋�,18,44,440,50,,�ؑ�,���H�ƒn��,2018�N��Q�l����,510.00000000000000000000,1.2
�Ȗ،�,����s,�Ԃ̖�,�΋�,14,18,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,10.9
�Ȗ،�,����s,�גJ,�΋�,30,54,290,,,�ؑ�,�s�X���������,2018�N��Q�l����,580.00000000000000000000,2
�Ȗ،�,����s,����,�΋�,13,20,330,135,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3200.00000000000000000000,9.7
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,6,200,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,14
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,30,30,150,120,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,100.00000000000000000000,0.7
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,6,200,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,14
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,60,6,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,16.5
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,6,230,,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,11.3
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,,380,,,,�s�X���������,2018�N��Q�l����,470.00000000000000000000,1.2
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,60,6,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,11.7
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,6,200,115,,,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,14
�Ȗ،�,�͓��S��O�쒬,�厚����,�΋�,7,48,620,390,,�S����,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,1.6
�Ȗ،�,�͓��S��O�쒬,�厚����,�΋�,8,37,175,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,570.00000000000000000000,3.3
�Ȗ،�,�͓��S��O�쒬,�厚����,�΋�,30,20,2000,2000,,�S����,�H�ƒn��,2018�N��Q�l����,27000.00000000000000000000,13.5
�Ȗ،�,����s,����,�΋�,18,6,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,12.3
�Ȗ،�,����s,���O��,�΋�,21,25,340,135,,�ؑ�,�s�X���������,2018�N��P�l����,1400.00000000000000000000,4.1
�Ȗ،�,����s,���ÎR,�΋�,30,27,420,330,,�S����,�H�ƒn��,2018�N��P�l����,1900.00000000000000000000,4.5
�Ȗ،�,����s,��ÎR,�΋�,30,24,360,170,,�y�ʓS����,�s�X���������,2018�N��P�l����,1800.00000000000000000000,5
�Ȗ،�,����s,����,�΋�,16,,220,115,,,��P�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,12.7
�Ȗ،�,����s,����,�΋�,14,6,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,20
�Ȗ،�,����s,����,�΋�,14,6,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,16.6
�Ȗ،�,����s,����,�΋�,14,,185,130,,,��P�풆���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,15.7
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,60,7,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,12.5
�Ȗ،�,����s,�΋�,�΋�,5,54,710,610,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,4600.00000000000000000000,6.5
�Ȗ،�,����s,����,�΋�,16,,210,115,,,��P�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,13.3
�Ȗ،�,����s,���ÎR,�΋�,30,6,270,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2700.00000000000000000000,10
�Ȗ،�,����s,�����,�΋�,23,7,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,12
�Ȗ،�,����s,����,�΋�,16,6,210,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,3500.00000000000000000000,16.7
�Ȗ،�,����s,�����,�΋�,26,7,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,12
�Ȗ،�,�͓��S��O�쒬,�厚�Γc,�΋�,60,55,1300,,,�ؑ�,�s�X���������,2017�N��S�l����,50.00000000000000000000,0
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,6,330,130,,�ؑ�,�s�X���������,2017�N��S�l����,2700.00000000000000000000,8.2
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,60,41,350,150,,�ؑ�,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,3.7
�Ȗ،�,�͓��S��O�쒬,�厚����,�΋�,19,,200,,,,�s�X���������,2017�N��S�l����,7500.00000000000000000000,37.5
�Ȗ،�,����s,�΋�,�΋�,9,,240,100,,,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,10.8