�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���d�R�S�|�x��,�����\,,,,920,,,,�s�s�v����O,2021�N��Q�l����,900.00000000000000000000,1
���ꌧ,���d�R�S�|�x��,�����\,,,,580,,,,�s�s�v����O,2020�N��S�l����,70.00000000000000000000,0.1
���ꌧ,���d�R�S�|�x��,�����\,,,,145,,,,�s�s�v����O,2020�N��R�l����,110.00000000000000000000,0.8
���ꌧ,���d�R�S�|�x��,�����\,,,,1300,,,,�s�s�v����O,2018�N��Q�l����,50.00000000000000000000,0
���ꌧ,���d�R�S�|�x��,�����\,,,,2000,,,,�s�s�v����O,2017�N��P�l����,3800.00000000000000000000,1.9
���ꌧ,���d�R�S�|�x��,�����\,,,,2000,,,,�s�s�v����O,2015�N��R�l����,2300.00000000000000000000,1.2
���ꌧ,���d�R�S�|�x��,�����\,,,,780,,,,�s�s�v����O,2014�N��Q�l����,490.00000000000000000000,0.6
���ꌧ,���d�R�S�|�x��,�����\,,,,780,,,,�s�s�v����O,2012�N��R�l����,160.00000000000000000000,0.2
���ꌧ,���d�R�S�|�x��,�����\,,,,120,,,,�s�s�v����O,2012�N��Q�l����,110.00000000000000000000,0.9
���ꌧ,���d�R�S�|�x��,�����\,,,,310,,,,�s�s�v����O,2011�N��S�l����,200.00000000000000000000,0.6
���ꌧ,���d�R�S�|�x��,�����\,,,,115,,,,�s�s�v����O,2011�N��P�l����,86.00000000000000000000,0.7
���ꌧ,���d�R�S�|�x��,�����\,,,,780,,,,�s�s�v����O,2010�N��P�l����,490.00000000000000000000,0.6
���ꌧ,���d�R�S�|�x��,�����\,,,,190,,,,�s�s�v����O,2010�N��P�l����,58.00000000000000000000,0.3
���ꌧ,���d�R�S�|�x��,�����\,,,,110,,,,�s�s�v����O,2009�N��S�l����,35.00000000000000000000,0.3
���ꌧ,���d�R�S�|�x��,�����\,,,,95,,,,�s�s�v����O,2009�N��R�l����,50.00000000000000000000,0.5
���ꌧ,���d�R�S�|�x��,�����\,,,,180,,,,,2008�N��Q�l����,6.70000000000000000000,0
���ꌧ,���d�R�S�|�x��,�����\,,,,500,,,,�s�s�v����O,2007�N��R�l����,150.00000000000000000000,0.3
