�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���S�m���쒬,�X,������,120,,260,,,,�s�s�v����O,2016�N��Q�l����,590.00000000000000000000,2.3
���m��,���S�m���쒬,�X,������,120,,230,,,,�s�s�v����O,2016�N��Q�l����,180.00000000000000000000,0.8
���m��,���S�m���쒬,�X,������,120,,240,,,,�s�s�v����O,2013�N��R�l����,400.00000000000000000000,1.7
���m��,���S�m���쒬,�X,������,120,,340,,,,�s�s�v����O,2013�N��Q�l����,450.00000000000000000000,1.3
���m��,���S�m���쒬,�X,������,120,,200,,,,�s�s�v����O,2012�N��R�l����,170.00000000000000000000,0.9
���m��,���S�m���쒬,�X,������,120,,220,,,,�s�s�v����O,2010�N��R�l����,540.00000000000000000000,2.5
���m��,���S�m���쒬,�X,������,120,,165,,,,�s�s�v����O,2009�N��Q�l����,260.00000000000000000000,1.6
���m��,���S�m���쒬,�X,������,120,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,220.00000000000000000000,2
���m��,���S�m���쒬,�X,,,,145,,,,�s�s�v����O,2008�N��P�l����,300.00000000000000000000,2.1
