�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,��c���s,���t,���,6,48,600,370,,�q�b,��P��Z���n��,2023�N��P�l����,550.00000000000000000000,0.9
�Ȗ،�,��c���s,���t,���,26,48,220,65,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,260.00000000000000000000,1.2
�Ȗ،�,��c���s,���t,���,18,53,240,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,380.00000000000000000000,1.6
�Ȗ،�,��c���s,���t,���,19,49,240,60,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,250.00000000000000000000,1
�Ȗ،�,��c���s,���t,���,30,34,640,155,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,2.7
�Ȗ،�,��c���s,���t,���,8,33,420,210,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1100.00000000000000000000,2.6
�Ȗ،�,��c���s,���t,���,28,45,250,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,4.4
�Ȗ،�,��c���s,���t,���,30,35,250,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,5.2
�Ȗ،�,��c���s,���t,���,30,34,280,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,5
�Ȗ،�,��c���s,���t,���,9,49,1200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,530.00000000000000000000,0.4
�Ȗ،�,��c���s,���t,���,14,40,220,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,550.00000000000000000000,2.5
�Ȗ،�,��c���s,���t,���,16,35,490,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,450.00000000000000000000,0.9
�Ȗ،�,��c���s,���t,���,28,36,250,95,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,4.4
�Ȗ،�,��c���s,���t,���,15,52,210,60,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,280.00000000000000000000,1.3
�Ȗ،�,��c���s,���t,���,19,6,210,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,9.5
�Ȗ،�,��c���s,���t,���,25,,440,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,360.00000000000000000000,0.8
�Ȗ،�,��c���s,���t,���,9,51,200,65,,�ؑ�,��P��Z���n��,2017�N��S�l����,350.00000000000000000000,1.8
�Ȗ،�,��c���s,���t,���,19,49,240,60,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,250.00000000000000000000,1
�Ȗ،�,��c���s,���t,���,30,6,240,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,10
�Ȗ،�,��c���s,���t,���,30,37,280,75,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,420.00000000000000000000,1.5
�Ȗ،�,��c���s,���t,���,29,44,260,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,280.00000000000000000000,1.1
�Ȗ،�,��c���s,���t,���,23,28,780,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2600.00000000000000000000,3.3
�Ȗ،�,��c���s,���t,���,11,38,1600,220,,�S����,��P��Z���n��,2016�N��Q�l����,790.00000000000000000000,0.5
�Ȗ،�,��c���s,���t,���,14,,220,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1500.00000000000000000000,6.8
�Ȗ،�,��c���s,���t,���,14,40,1200,200,,�ؑ�,��P��Z���n��,2016�N��P�l����,800.00000000000000000000,0.7
�Ȗ،�,��c���s,���t,���,24,45,250,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,480.00000000000000000000,1.9
�Ȗ،�,��c���s,���t,���,30,35,250,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,750.00000000000000000000,3
�Ȗ،�,��c���s,���t,���,29,36,210,75,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,5.2
�Ȗ،�,��c���s,���t,���,13,37,230,120,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,700.00000000000000000000,3
�Ȗ،�,��c���s,���t,���,29,9,350,115,,,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,6.9
�Ȗ،�,��c���s,���t,���,9,38,690,,,�S����,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,1.6
�Ȗ،�,��c���s,���t,���,14,14,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,900.00000000000000000000,4.1
�Ȗ،�,��c���s,���t,���,30,41,230,75,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,550.00000000000000000000,2.4
�Ȗ،�,��c���s,���t,���,26,45,220,75,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,580.00000000000000000000,2.6
�Ȗ،�,��c���s,���t,���,30,35,250,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,880.00000000000000000000,3.5
�Ȗ،�,��c���s,���t,���,29,26,220,125,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,6.4
�Ȗ،�,��c���s,���t,���,11,37,240,135,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,450.00000000000000000000,1.9
�Ȗ،�,��c���s,���t,���,24,45,260,65,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,280.00000000000000000000,1.1
�Ȗ،�,��c���s,���t,���,30,46,1700,470,,�S�����A�u���b�N���A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,600.00000000000000000000,0.4
�Ȗ،�,��c���s,���t,���,25,35,230,115,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,4.8
�Ȗ،�,��c���s,���t,���,18,,220,60,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,430.00000000000000000000,2
�Ȗ،�,��c���s,���t,���,14,26,2000,1400,,�S����,��P��Z���n��,2011�N��Q�l����,16000.00000000000000000000,8
�Ȗ،�,��c���s,���t,���,25,,260,,,,��P���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,8.5
�Ȗ،�,��c���s,���t,���,18,49,260,60,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,800.00000000000000000000,3.1
�Ȗ،�,��c���s,���t,���,30,35,240,140,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,5.4
�Ȗ،�,��c���s,���t,,,49,260,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,250.00000000000000000000,1
�Ȗ،�,��c���s,���t,,,46,380,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,250.00000000000000000000,0.7
�Ȗ،�,��c���s,���t,,,53,240,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,460.00000000000000000000,1.9
�Ȗ،�,��c���s,���t,���,,15,220,100,,�ؑ�,���H�ƒn��,2009�N��S�l����,1800.00000000000000000000,8.2
�Ȗ،�,��c���s,���t,���,13,15,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1900.00000000000000000000,8.6
�Ȗ،�,��c���s,���t,���,29,45,350,110,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,980.00000000000000000000,2.8
�Ȗ،�,��c���s,���t,���,28,45,230,95,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,680.00000000000000000000,3
�Ȗ،�,��c���s,���t,���,10,38,1600,220,,�S����,��P��Z���n��,2007�N��S�l����,830.00000000000000000000,0.5
�Ȗ،�,��c���s,���t,���,14,17,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2000.00000000000000000000,8.7
�Ȗ،�,��c���s,���t,���,11,43,290,70,,�ؑ�,��P��Z���n��,2007�N��Q�l����,480.00000000000000000000,1.7
�Ȗ،�,��c���s,���t,���,28,45,220,90,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,5
�Ȗ،�,��c���s,���t,���,13,17,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2500.00000000000000000000,7.8
