�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�삳�܎s,�����c���m��,,,,230,,,,��P��Z���n��,2022�N��Q�l����,220.00000000000000000000,1
��������,�삳�܎s,�����c���m��,,,,560,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,0.8
��������,�삳�܎s,�����c���m��,,,,370,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,330.00000000000000000000,0.9
��������,�삳�܎s,�����c���m��,,,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,0.9
��������,�삳�܎s,�����c���m��,,,,1200,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,240.00000000000000000000,0.2
��������,�삳�܎s,�����c���m��,,,,240,,,,��Q��Z���n��,2019�N��S�l����,530.00000000000000000000,2.2
��������,�삳�܎s,�����c���m��,,,,340,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,200.00000000000000000000,0.6
��������,�삳�܎s,�����c���m��,����,120,,85,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,93.00000000000000000000,1.1
��������,�삳�܎s,�����c���m��,,,,250,,,,��P��Z���n��,2017�N��P�l����,350.00000000000000000000,1.4
��������,�삳�܎s,�����c���m��,,,,240,,,,��Q��Z���n��,2016�N��P�l����,250.00000000000000000000,1
��������,�삳�܎s,�����c���m��,,,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,140.00000000000000000000,0.5
��������,�삳�܎s,�����c���m��,,,,390,,,,��P��Z���n��,2014�N��R�l����,430.00000000000000000000,1.1
��������,�삳�܎s,�����c���m��,,,,250,,,,��P��Z���n��,2014�N��Q�l����,380.00000000000000000000,1.5
��������,�삳�܎s,�����c���m��,,,,1500,,,,��Q��Z���n��,2013�N��S�l����,1200.00000000000000000000,0.8
��������,�삳�܎s,�����c���m��,����,120,,600,,,,��P��Z���n��,2013�N��R�l����,670.00000000000000000000,1.1
��������,�삳�܎s,�����c���m��,����,120,,270,,,,��P��Z���n��,2013�N��Q�l����,500.00000000000000000000,1.9
��������,�삳�܎s,�����c���m��,,,,190,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,200.00000000000000000000,1.1
��������,�삳�܎s,�����c���m��,,,,410,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,250.00000000000000000000,0.6
��������,�삳�܎s,�����c���m��,,,,2000,,,,��P��Z���n��,2012�N��R�l����,3000.00000000000000000000,1.5
��������,�삳�܎s,�����c���m��,,,,270,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,460.00000000000000000000,1.7
��������,�삳�܎s,�����c���m��,,,,370,,,,��P��Z���n��,2010�N��S�l����,780.00000000000000000000,2.1
��������,�삳�܎s,�����c���m��,,,,280,,,,��P��Z���n��,2010�N��R�l����,590.00000000000000000000,2.1
��������,�삳�܎s,�����c���m��,,,,130,,,,��Q��Z���n��,2010�N��Q�l����,180.00000000000000000000,1.4
��������,�삳�܎s,�����c���m��,,,,330,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,450.00000000000000000000,1.4
��������,�삳�܎s,�����c���m��,����,120,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,140.00000000000000000000,2.2
