�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�o�_�s,���іؒ�,�厛,4,27,430,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1700.00000000000000000000,4
������,�o�_�s,���іؒ�,���,11,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3200.00000000000000000000,8
������,�o�_�s,���іؒ�,�厛,5,52,175,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,310.00000000000000000000,1.8
������,�o�_�s,���іؒ�,���,5,24,500,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1700.00000000000000000000,3.4
������,�o�_�s,���іؒ�,�厛,5,48,175,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,350.00000000000000000000,2
������,�o�_�s,���іؒ�,�厛,3,,590,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1000.00000000000000000000,1.7
������,�o�_�s,���іؒ�,���,11,39,340,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1300.00000000000000000000,3.8
������,�o�_�s,���іؒ�,���,10,39,340,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1100.00000000000000000000,3.2
������,�o�_�s,���іؒ�,�厛,4,52,170,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,300.00000000000000000000,1.8
