�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�y���s,�V��,�ɖ�,120,,380,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,50.00000000000000000000,0.1
���m��,�y���s,�V��,�ɖ�,120,25,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1300.00000000000000000000,7.6
���m��,�y���s,�V��,�ɖ�,120,61,370,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,750.00000000000000000000,2
���m��,�y���s,�V��,�ɖ�,120,,320,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,400.00000000000000000000,1.3
���m��,�y���s,�V��,�ɖ�,120,40,770,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.1
���m��,�y���s,�V��,�ɖ�,120,60,570,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,0.5
���m��,�y���s,�V��,�ɖ�,120,,340,270,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3000.00000000000000000000,8.8
���m��,�y���s,�V��,,,49,300,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,180.00000000000000000000,0.6
���m��,�y���s,�V��,�g��,120,33,290,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1300.00000000000000000000,4.5
���m��,�y���s,�V��,�g��,120,,530,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,500.00000000000000000000,0.9
���m��,�y���s,�V��,�g��,120,44,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,280.00000000000000000000,1
���m��,�y���s,�V��,�g��,120,38,340,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,150.00000000000000000000,0.4
���m��,�y���s,�V��,�ɖ�,120,26,350,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,820.00000000000000000000,2.3
���m��,�y���s,�V��,�g��,120,25,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1100.00000000000000000000,6.5
���m��,�y���s,�V��,�g��,120,39,640,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1400.00000000000000000000,2.2
���m��,�y���s,�V��,�g��,120,32,140,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,260.00000000000000000000,1.9
���m��,�y���s,�V��,�g��,120,46,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,550.00000000000000000000,1.6
