�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����s,�֐���,�֐�,4,48,120,145,,�ؑ��A�u���b�N��,�ߗ׏��ƒn��,2023�N��Q�l����,460.00000000000000000000,3.8
�k�C��,�����s,�֐���,�֐�,7,45,230,340,,�S����,���ƒn��,2022�N��R�l����,400.00000000000000000000,1.7
�k�C��,�����s,�{�֐���,�{�֐�,30,44,1100,80,,�ؑ�,�s�X���������,2022�N��Q�l����,60.00000000000000000000,0.1
�k�C��,�����s,�{�֐���,�{�֐�,23,47,150,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,30.00000000000000000000,0.2
�k�C��,�����s,�֐���,�֐�,10,26,270,150,,�ؑ�,���ƒn��,2021�N��R�l����,800.00000000000000000000,3
�k�C��,�����s,�֐���,�֐�,16,48,210,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,180.00000000000000000000,0.9
�k�C��,�����s,�֐���,�֐�,5,60,65,175,,�S����,���ƒn��,2021�N��R�l����,30.00000000000000000000,0.5
�k�C��,�����s,�{�֐���,�{�֐�,30,57,230,65,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,50.00000000000000000000,0.2
�k�C��,�����s,�֐���,�֐�,11,,175,,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,35.00000000000000000000,0.2
�k�C��,�����s,�{�֐���,�{�֐�,23,50,140,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,100.00000000000000000000,0.7
�k�C��,�����s,�{�֐���,�{�֐�,30,50,210,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,200.00000000000000000000,1
�k�C��,�����s,�{�֐���,�{�֐�,14,49,240,100,,,��P��Z���n��,2020�N��S�l����,20.00000000000000000000,0.1
�k�C��,�����s,�{�֐���,�{�֐�,30,51,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,1.4
�k�C��,�����s,�֐���,�֐�,11,64,135,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,110.00000000000000000000,0.8
�k�C��,�����s,�{�֐���,�{�֐�,30,44,340,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,30.00000000000000000000,0.1
�k�C��,�����s,�{�֐���,�{�֐�,30,47,340,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,650.00000000000000000000,1.9
�k�C��,�����s,�{�֐���,�{�֐�,9,28,650,210,,,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,2.8
�k�C��,�����s,�{�֐���,�{�֐�,14,57,270,60,,�ؑ�,��P��Z���n��,2019�N��R�l����,30.00000000000000000000,0.1
�k�C��,�����s,�֐���,�֐�,1,48,320,160,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,890.00000000000000000000,2.8
�k�C��,�����s,�֐���,�֐�,4,34,480,240,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,3.3
�k�C��,�����s,�{�֐���,�{�֐�,30,43,430,,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,270.00000000000000000000,0.6
�k�C��,�����s,�{�֐���,�{�֐�,30,48,320,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,280.00000000000000000000,0.9
�k�C��,�����s,�{�֐���,�{�֐�,19,54,1700,970,,�q�b,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,0.6
�k�C��,�����s,�֐���,�֐�,5,15,185,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,9.7
�k�C��,�����s,�{�֐���,�{�֐�,20,61,200,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,15.00000000000000000000,0.1
�k�C��,�����s,�{�֐���,�{�֐�,30,52,210,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,75.00000000000000000000,0.4
�k�C��,�����s,�{�֐���,�{�֐�,9,30,290,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,500.00000000000000000000,1.7
�k�C��,�����s,�{�֐���,�{�֐�,8,,150,210,,�ؑ�,���ƒn��,2017�N��Q�l����,500.00000000000000000000,3.3
�k�C��,�����s,�֐���,�֐�,10,59,350,400,,�ؑ�,���ƒn��,2017�N��Q�l����,400.00000000000000000000,1.1
�k�C��,�����s,�{�֐���,�{�֐�,26,48,140,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,23.00000000000000000000,0.2
�k�C��,�����s,�֐���,�֐�,7,,240,125,,�ؑ�,���ƒn��,2017�N��P�l����,250.00000000000000000000,1
�k�C��,�����s,�֐���,�֐�,3,7,195,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2500.00000000000000000000,12.8
�k�C��,�����s,�{�֐���,�{�֐�,10,45,520,150,,�ؑ�,��P��Z���n��,2016�N��R�l����,630.00000000000000000000,1.2
�k�C��,�����s,�{�֐���,�{�֐�,3,8,210,110,,�ؑ�,���ƒn��,2016�N��Q�l����,2600.00000000000000000000,12.4
�k�C��,�����s,�{�֐���,�{�֐�,8,10,240,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,7.5
�k�C��,�����s,�֐���,�֐�,3,59,60,100,,,���ƒn��,2015�N��S�l����,110.00000000000000000000,1.8
�k�C��,�����s,�֐���,�֐�,4,53,185,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,350.00000000000000000000,1.9
�k�C��,�����s,�֐���,�֐�,8,54,85,130,,�S����,���ƒn��,2015�N��R�l����,350.00000000000000000000,4.1
�k�C��,�����s,�{�֐���,�{�֐�,15,29,270,130,,�ؑ�,��P��Z���n��,2015�N��Q�l����,430.00000000000000000000,1.6
�k�C��,�����s,�֐���,�֐�,4,30,200,120,,,��P��Z���n��,2015�N��P�l����,780.00000000000000000000,3.9
�k�C��,�����s,�{�֐���,�{�֐�,11,52,170,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,50.00000000000000000000,0.3
�k�C��,�����s,�֐���,�֐�,7,20,330,55,,�y�ʓS����,���ƒn��,2014�N��R�l����,490.00000000000000000000,1.5
�k�C��,�����s,�{�֐���,�{�֐�,30,27,290,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,450.00000000000000000000,1.6
�k�C��,�����s,�{�֐���,�{�֐�,30,52,420,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,280.00000000000000000000,0.7
�k�C��,�����s,�{�֐���,�{�֐�,13,11,230,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,7
�k�C��,�����s,�֐���,�֐�,6,,120,300,,�S����,���ƒn��,2013�N��S�l����,900.00000000000000000000,7.5
�k�C��,�����s,�{�֐���,�{�֐�,15,47,160,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,180.00000000000000000000,1.1
�k�C��,�����s,�{�֐���,�{�֐�,5,44,390,100,,�ؑ�,���ƒn��,2013�N��R�l����,250.00000000000000000000,0.6
�k�C��,�����s,�{�֐���,�{�֐�,6,30,120,105,,�ؑ�,���ƒn��,2013�N��Q�l����,410.00000000000000000000,3.4
�k�C��,�����s,�{�֐���,�{�֐�,8,11,230,125,,�ؑ�,��P��Z���n��,2013�N��P�l����,2800.00000000000000000000,12.2
�k�C��,�����s,�{�֐���,�{�֐�,30,39,210,85,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,200.00000000000000000000,1
�k�C��,�����s,�֐���,�֐�,5,39,930,1100,,�S����,���ƒn��,2012�N��S�l����,2500.00000000000000000000,2.7
�k�C��,�����s,�֐���,�֐�,6,44,165,410,,�q�b,���ƒn��,2012�N��S�l����,450.00000000000000000000,2.7
�k�C��,�����s,�֐���,�֐�,6,44,250,420,,�S����,���ƒn��,2012�N��S�l����,510.00000000000000000000,2
�k�C��,�����s,�{�֐���,�{�֐�,8,12,210,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,2600.00000000000000000000,12.4
�k�C��,�����s,�{�֐���,�{�֐�,14,58,230,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,70.00000000000000000000,0.3
�k�C��,�����s,�֐���,�֐�,1,34,75,80,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,150.00000000000000000000,2
�k�C��,�����s,�{�֐���,�{�֐�,4,58,175,75,,�ؑ�,��P��Z���n��,2012�N��P�l����,50.00000000000000000000,0.3
�k�C��,�����s,�{�֐���,�{�֐�,3,12,440,210,,�ؑ�,���ƒn��,2012�N��P�l����,3600.00000000000000000000,8.2
�k�C��,�����s,�֐���,�֐�,11,44,110,135,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,380.00000000000000000000,3.5
�k�C��,�����s,�֐���,�֐�,2,,95,,,,���ƒn��,2010�N��S�l����,100.00000000000000000000,1.1
�k�C��,�����s,�֐���,�֐�,5,56,240,130,,�ؑ�,���ƒn��,2010�N��R�l����,580.00000000000000000000,2.4
�k�C��,�����s,�{�֐���,�{�֐�,4,61,165,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,100.00000000000000000000,0.6
�k�C��,�����s,�{�֐���,�{�֐�,17,52,260,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,130.00000000000000000000,0.5
�k�C��,�����s,�֐���,�֐�,8,,85,175,,�ؑ�,���ƒn��,2009�N��Q�l����,180.00000000000000000000,2.1
�k�C��,�����s,�{�֐���,�{�֐�,30,51,410,130,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,400.00000000000000000000,1
�k�C��,�����s,�֐���,�֐�,5,55,300,500,,�ؑ�,���ƒn��,2008�N��S�l����,600.00000000000000000000,2
�k�C��,�����s,�֐���,�֐�,7,53,75,110,,�ؑ�,���ƒn��,2008�N��R�l����,30.00000000000000000000,0.4
�k�C��,�����s,�֐���,�֐�,5,67,80,115,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,200.00000000000000000000,2.5
