�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,�V�_��,����,23,,610,,,,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,2.1
�ΐ쌧,�����s,�V�_��,����,23,,115,,,,��P��Z���n��,2011�N��Q�l����,350.00000000000000000000,3
�ΐ쌧,�����s,�V�_��,����,21,,175,,,,��P��Z���n��,2010�N��P�l����,400.00000000000000000000,2.3
�ΐ쌧,�����s,�V�_��,����,21,,350,,,,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,5.7
�ΐ쌧,�����s,�V�_��,����,20,,155,,,,��P��Z���n��,2009�N��P�l����,940.00000000000000000000,6.1
�ΐ쌧,�����s,�V�_��,,,,230,,,,�s�X���������,2008�N��R�l����,1200.00000000000000000000,5.2
�ΐ쌧,�����s,�V�_��,,,,80,,,,�s�X���������,2008�N��R�l����,580.00000000000000000000,7.3
�ΐ쌧,�����s,�V�_��,����,,,290,,,,��P��Z���n��,2008�N��P�l����,1100.00000000000000000000,3.8
