�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s�������,����,���|����,10,54,210,280,,�S����,��P��Z���n��,2023�N��R�l����,5700.00000000000000000000,27.1
�L����,�L���s�������,����,���|����,9,7,220,270,,�ؑ�,���H�ƒn��,2023�N��Q�l����,9500.00000000000000000000,43.2
�L����,�L���s�������,����,���|����,3,2,120,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,35
�L����,�L���s�������,������,���|����,11,45,90,100,,�q�b�A�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,14.4
�L����,�L���s�������,����,���|����,5,1,95,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,4200.00000000000000000000,44.2
�L����,�L���s�������,����,���|����,6,24,120,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,2200.00000000000000000000,18.3
�L����,�L���s�������,����,���|����,6,26,105,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,27.6
�L����,�L���s�������,����,���|����,3,1,120,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,4600.00000000000000000000,38.3
�L����,�L���s�������,������,���|����,8,10,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,22.7
�L����,�L���s�������,����,���|����,4,2,210,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,5600.00000000000000000000,26.7
�L����,�L���s�������,����,���|����,8,35,200,390,,�q�b,��P��Z���n��,2022�N��S�l����,6700.00000000000000000000,33.5
�L����,�L���s�������,����,���|����,6,56,230,270,,�ؑ�,��P��Z���n��,2022�N��S�l����,5000.00000000000000000000,21.7
�L����,�L���s�������,������,���|����,6,49,60,60,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,13.3
�L����,�L���s�������,����,���|����,10,2,120,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,4500.00000000000000000000,37.5
�L����,�L���s�������,����,���|����,13,2,125,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,31.2
�L����,�L���s�������,����,���|����,1,,150,55,,,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,8
�L����,�L���s�������,����,���|����,1,25,820,1400,,�q�b,��P��Z���n��,2022�N��Q�l����,45000.00000000000000000000,54.9
�L����,�L���s�������,����,���|����,10,2,110,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,36.4
�L����,�L���s�������,����,���|����,10,48,75,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,750.00000000000000000000,10
�L����,�L���s�������,����,���|����,9,8,110,80,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,33.6
�L����,�L���s�������,������,���|����,16,52,90,70,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,250.00000000000000000000,2.8
�L����,�L���s�������,������,���|����,16,57,60,70,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,80.00000000000000000000,1.3
�L����,�L���s�������,������,���|����,10,38,80,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,16.3
�L����,�L���s�������,������,���|����,6,2,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,27.1
�L����,�L���s�������,������,���|����,19,48,80,70,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,150.00000000000000000000,1.9
�L����,�L���s�������,����,���|����,3,37,200,290,,�S����,��P��Z���n��,2021�N��S�l����,5200.00000000000000000000,26
�L����,�L���s�������,����,���|����,9,3,185,260,,�ؑ�,���H�ƒn��,2021�N��S�l����,9800.00000000000000000000,53
�L����,�L���s�������,����,���|����,11,50,115,75,,�ؑ�,���H�ƒn��,2021�N��S�l����,1300.00000000000000000000,11.3
�L����,�L���s�������,����,���|����,1,25,820,1400,,�q�b,��P��Z���n��,2021�N��S�l����,31000.00000000000000000000,37.8
�L����,�L���s�������,����,���|����,8,,120,,,,��P��Z���n��,2021�N��R�l����,6500.00000000000000000000,54.2
�L����,�L���s�������,����,���|����,5,23,360,155,,�S����,��P��Z���n��,2021�N��R�l����,6000.00000000000000000000,16.7
�L����,�L���s�������,����,���|����,8,3,85,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,37.6
�L����,�L���s�������,����,���|����,3,4,100,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,31
�L����,�L���s�������,����,���|����,2,3,60,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,51.7
�L����,�L���s�������,����,���|����,11,4,90,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,38.9
�L����,�L���s�������,����,���|����,4,3,70,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,45.7
�L����,�L���s�������,������,���|����,5,,115,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,40.9
�L����,�L���s�������,����,���|����,8,3,85,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,35.3
�L����,�L���s�������,����,���|����,11,19,150,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,20
�L����,�L���s�������,����,���|����,5,57,165,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,11.5
�L����,�L���s�������,������,���|����,11,3,165,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,21.2
�L����,�L���s�������,������,���|����,11,3,115,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,28.7
�L����,�L���s�������,������,���|����,11,3,115,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,29.6
�L����,�L���s�������,����,���|����,2,4,105,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3600.00000000000000000000,34.3
�L����,�L���s�������,����,���|����,8,,120,,,,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,15
�L����,�L���s�������,������,���|����,10,4,290,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,12.8
�L����,�L���s�������,����,���|����,4,4,125,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,27.2
�L����,�L���s�������,������,���|����,20,,220,,,,��P���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,18.6
�L����,�L���s�������,������,���|����,10,,130,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,31.5
�L����,�L���s�������,������,���|����,10,4,310,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,12.6
�L����,�L���s�������,����,���|����,4,49,55,60,,�ؑ�,��P��Z���n��,2020�N��Q�l����,600.00000000000000000000,10.9
�L����,�L���s�������,����,���|����,10,4,75,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3400.00000000000000000000,45.3
�L����,�L���s�������,����,���|����,3,4,110,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,30
�L����,�L���s�������,����,���|����,5,,120,,,,��P��Z���n��,2020�N��Q�l����,5400.00000000000000000000,45
�L����,�L���s�������,������,���|����,16,57,165,75,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,110.00000000000000000000,0.7
�L����,�L���s�������,������,���|����,10,,135,,,,��P���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,28.1
�L����,�L���s�������,����,���|����,6,5,100,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,35
�L����,�L���s�������,����,���|����,6,38,115,115,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,800.00000000000000000000,7
�L����,�L���s�������,����,���|����,4,,250,,,,���H�ƒn��,2020�N��P�l����,6300.00000000000000000000,25.2
�L����,�L���s�������,������,���|����,9,6,80,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,37.5
�L����,�L���s�������,������,���|����,13,8,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,10.5
�L����,�L���s�������,������,���|����,15,,210,,,,��P���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,22.9
�L����,�L���s�������,������,���|����,16,60,170,55,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,600.00000000000000000000,3.5
�L����,�L���s�������,������,���|����,16,53,160,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,130.00000000000000000000,0.8
�L����,�L���s�������,������,���|����,16,56,170,80,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,90.00000000000000000000,0.5
�L����,�L���s�������,����,���|����,5,25,400,155,,�ؑ�,��P��Z���n��,2019�N��S�l����,4500.00000000000000000000,11.3
�L����,�L���s�������,����,���|����,5,,410,,,,��P��Z���n��,2019�N��R�l����,5000.00000000000000000000,12.2
�L����,�L���s�������,������,���|����,13,8,210,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,6.2
�L����,�L���s�������,������,���|����,19,47,120,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,200.00000000000000000000,1.7
�L����,�L���s�������,������,���|����,9,47,80,65,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,16.3
�L����,�L���s�������,������,���|����,9,5,70,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,42.9
�L����,�L���s�������,������,���|����,8,49,170,140,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,8.2
�L����,�L���s�������,������,���|����,6,5,60,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,48.3
�L����,�L���s�������,������,���|����,21,48,75,55,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,680.00000000000000000000,9.1
�L����,�L���s�������,����,���|����,5,,115,,,,��P��Z���n��,2018�N��S�l����,5600.00000000000000000000,48.7
�L����,�L���s�������,������,���|����,11,53,200,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,5.5
�L����,�L���s�������,������,���|����,21,48,65,60,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,100.00000000000000000000,1.5
�L����,�L���s�������,������,���|����,9,51,230,330,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,4500.00000000000000000000,19.6
�L����,�L���s�������,������,���|����,19,6,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,13.5
�L����,�L���s�������,������,���|����,8,6,115,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,29.6
�L����,�L���s�������,����,���|����,3,6,165,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3900.00000000000000000000,23.6
�L����,�L���s�������,����,���|����,11,34,220,330,,�q�b,��P��Z���n��,2018�N��Q�l����,7700.00000000000000000000,35
�L����,�L���s�������,����,���|����,13,7,135,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3500.00000000000000000000,25.9
�L����,�L���s�������,����,���|����,4,6,145,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4300.00000000000000000000,29.7
�L����,�L���s�������,����,���|����,9,7,115,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,3700.00000000000000000000,32.2
�L����,�L���s�������,����,���|����,8,6,110,125,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,4900.00000000000000000000,44.5
�L����,�L���s�������,����,���|����,2,21,135,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3100.00000000000000000000,23
�L����,�L���s�������,����,���|����,9,7,115,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,3700.00000000000000000000,32.2
�L����,�L���s�������,������,���|����,7,52,65,55,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,650.00000000000000000000,10
�L����,�L���s�������,������,���|����,8,6,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,26.4
�L����,�L���s�������,������,���|����,18,47,110,75,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,300.00000000000000000000,2.7
�L����,�L���s�������,������,���|����,13,7,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,22.3
�L����,�L���s�������,����,���|����,9,18,1100,400,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,28000.00000000000000000000,25.5
�L����,�L���s�������,����,���|����,8,6,70,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,3200.00000000000000000000,45.7
�L����,�L���s�������,����,���|����,12,6,115,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,3800.00000000000000000000,33
�L����,�L���s�������,������,���|����,9,38,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,14.6
�L����,�L���s�������,������,���|����,13,21,630,460,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,12000.00000000000000000000,19
�L����,�L���s�������,����,���|����,1,7,120,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,4200.00000000000000000000,35
�L����,�L���s�������,����,���|����,13,31,2000,310,,�S����,���H�ƒn��,2017�N��R�l����,11000.00000000000000000000,5.5
�L����,�L���s�������,����,���|����,9,36,1400,990,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,19000.00000000000000000000,13.6
�L����,�L���s�������,������,���|����,19,7,220,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,12.7
�L����,�L���s�������,������,���|����,10,52,190,145,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,6.3
�L����,�L���s�������,������,���|����,15,52,165,55,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,280.00000000000000000000,1.7
�L����,�L���s�������,����,���|����,8,7,85,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3300.00000000000000000000,38.8
�L����,�L���s�������,����,���|����,12,17,125,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,24
�L����,�L���s�������,����,���|����,8,7,160,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4000.00000000000000000000,25
�L����,�L���s�������,������,���|����,9,7,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,22.4
�L����,�L���s�������,����,���|����,9,7,80,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,3100.00000000000000000000,38.8
�L����,�L���s�������,������,���|����,21,,150,,,,��P���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,9.3
�L����,�L���s�������,������,���|����,12,25,180,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,16.1
�L����,�L���s�������,����,���|����,9,53,400,300,,,��P��Z���n��,2016�N��S�l����,4400.00000000000000000000,11
�L����,�L���s�������,����,���|����,2,52,85,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1000.00000000000000000000,11.8
�L����,�L���s�������,����,���|����,2,36,270,400,,�q�b,��P��Z���n��,2016�N��S�l����,10000.00000000000000000000,37
�L����,�L���s�������,����,���|����,10,7,110,95,,�ؑ�,���H�ƒn��,2016�N��S�l����,3500.00000000000000000000,31.8
�L����,�L���s�������,������,���|����,13,26,125,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,8.8
�L����,�L���s�������,������,���|����,8,,165,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,5400.00000000000000000000,32.7
�L����,�L���s�������,����,���|����,4,9,85,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,31.8
�L����,�L���s�������,����,���|����,4,9,90,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,30
�L����,�L���s�������,����,���|����,7,49,165,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,15.2
�L����,�L���s�������,����,���|����,8,35,80,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,23.8
�L����,�L���s�������,������,���|����,15,54,85,60,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,430.00000000000000000000,5.1
�L����,�L���s�������,������,���|����,9,38,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,10
�L����,�L���s�������,����,���|����,4,8,135,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3200.00000000000000000000,23.7
�L����,�L���s�������,����,�_���V���k,13,8,105,150,,�ؑ�,��P��Z���n��,2016�N��Q�l����,5000.00000000000000000000,47.6
�L����,�L���s�������,������,���|����,13,26,125,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,16.8
�L����,�L���s�������,����,���|����,6,32,1200,2000,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,66000.00000000000000000000,55
�L����,�L���s�������,����,���|����,9,9,120,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,28.3
�L����,�L���s�������,������,���|����,10,16,115,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,21.7
�L����,�L���s�������,������,���|����,9,35,180,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,14.4
�L����,�L���s�������,����,���|����,6,55,100,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,14
�L����,�L���s�������,����,���|����,5,28,490,930,,�q�b,��P��Z���n��,2015�N��S�l����,23000.00000000000000000000,46.9
�L����,�L���s�������,����,���|����,6,22,630,115,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,5400.00000000000000000000,8.6
�L����,�L���s�������,������,���|����,7,37,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,13.6
�L����,�L���s�������,������,���|����,9,9,90,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,30
�L����,�L���s�������,����,���|����,9,,820,640,,,��P��Z���n��,2015�N��R�l����,6500.00000000000000000000,7.9
�L����,�L���s�������,������,���|����,9,26,90,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,16.7
�L����,�L���s�������,������,���|����,11,26,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,18.6
�L����,�L���s�������,������,���|����,12,52,75,65,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,320.00000000000000000000,4.3
�L����,�L���s�������,������,���|����,12,52,90,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,670.00000000000000000000,7.4
�L����,�L���s�������,����,���|����,5,9,70,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,45.7
�L����,�L���s�������,����,���|����,6,25,145,240,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,5400.00000000000000000000,37.2
�L����,�L���s�������,����,���|����,6,69,105,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,870.00000000000000000000,8.3
�L����,�L���s�������,������,���|����,11,59,340,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,6.8
�L����,�L���s�������,����,���|����,10,9,100,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,30
�L����,�L���s�������,����,���|����,6,10,65,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,2600.00000000000000000000,40
�L����,�L���s�������,������,���|����,10,9,150,180,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,26
�L����,�L���s�������,����,���|����,8,19,115,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,3000.00000000000000000000,26.1
�L����,�L���s�������,����,���|����,11,26,220,160,,�ؑ�,��P��Z���n��,2014�N��S�l����,4000.00000000000000000000,18.2
�L����,�L���s�������,����,���|����,4,52,40,50,,�ؑ�,��P��Z���n��,2014�N��S�l����,600.00000000000000000000,15
�L����,�L���s�������,������,���|����,11,60,730,165,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,5800.00000000000000000000,7.9
�L����,�L���s�������,������,���|����,9,55,105,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,460.00000000000000000000,4.4
�L����,�L���s�������,������,���|����,9,48,180,150,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,4700.00000000000000000000,26.1
�L����,�L���s�������,������,���|����,11,32,170,135,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,12.9
�L����,�L���s�������,����,���|����,5,,100,,,,��P��Z���n��,2014�N��R�l����,750.00000000000000000000,7.5
�L����,�L���s�������,����,���|����,5,46,530,430,,�r�q�b,��P��Z���n��,2014�N��R�l����,7200.00000000000000000000,13.6
�L����,�L���s�������,����,���|����,11,26,210,160,,�ؑ�,��P��Z���n��,2014�N��R�l����,3200.00000000000000000000,15.2
�L����,�L���s�������,����,���|����,5,62,180,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,1200.00000000000000000000,6.7
�L����,�L���s�������,������,���|����,10,,170,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,8.2
�L����,�L���s�������,������,���|����,16,45,80,65,,�ؑ�,��P��Z���n��,2014�N��R�l����,580.00000000000000000000,7.3
�L����,�L���s�������,������,���|����,8,11,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,27.6
�L����,�L���s�������,����,���|����,4,35,105,230,,�r�q�b,��P��Z���n��,2014�N��Q�l����,2500.00000000000000000000,23.8
�L����,�L���s�������,������,���|����,18,10,190,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,13.2
�L����,�L���s�������,����,���|����,4,39,450,600,,�q�b,��P��Z���n��,2014�N��P�l����,5800.00000000000000000000,12.9
�L����,�L���s�������,����,���|����,5,35,120,220,,�q�b,��P��Z���n��,2014�N��P�l����,5300.00000000000000000000,44.2
�L����,�L���s�������,����,���|����,5,49,105,75,,�ؑ�,��P��Z���n��,2014�N��P�l����,1000.00000000000000000000,9.5
�L����,�L���s�������,������,���|����,16,50,100,75,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,390.00000000000000000000,3.9
�L����,�L���s�������,����,���|����,11,56,150,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,600.00000000000000000000,4
�L����,�L���s�������,����,�_���V���k,11,11,130,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,3500.00000000000000000000,26.9
�L����,�L���s�������,������,���|����,11,11,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,18.3
�L����,�L���s�������,������,���|����,18,11,200,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,14
�L����,�L���s�������,����,���|����,7,42,240,350,,�q�b,��P��Z���n��,2013�N��R�l����,5000.00000000000000000000,20.8
�L����,�L���s�������,����,���|����,6,57,140,45,,�ؑ�,��P��Z���n��,2013�N��R�l����,1700.00000000000000000000,12.1
�L����,�L���s�������,������,���|����,12,43,180,80,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,920.00000000000000000000,5.1
�L����,�L���s�������,������,���|����,8,12,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,19.3
�L����,�L���s�������,������,���|����,15,11,190,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,13.7
�L����,�L���s�������,����,���|����,2,34,270,210,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3600.00000000000000000000,13.3
�L����,�L���s�������,����,���|����,7,56,65,55,,�ؑ�,��P��Z���n��,2013�N��Q�l����,740.00000000000000000000,11.4
�L����,�L���s�������,������,���|����,18,11,130,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,20
�L����,�L���s�������,������,���|����,23,34,115,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,8.7
�L����,�L���s�������,������,���|����,11,58,200,100,,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,8.5
�L����,�L���s�������,����,���|����,5,12,125,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,2800.00000000000000000000,22.4
�L����,�L���s�������,����,���|����,8,11,75,100,,�ؑ�,���H�ƒn��,2013�N��P�l����,2800.00000000000000000000,37.3
�L����,�L���s�������,����,���|����,10,,630,,,,��P��Z���n��,2013�N��P�l����,9200.00000000000000000000,14.6
�L����,�L���s�������,����,���|����,11,52,110,100,,�ؑ�,���H�ƒn��,2013�N��P�l����,700.00000000000000000000,6.4
�L����,�L���s�������,����,�_���V���k,11,11,150,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,3700.00000000000000000000,24.7
�L����,�L���s�������,������,���|����,13,20,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,5.7
�L����,�L���s�������,����,���|����,5,48,250,155,,�ؑ�,��P��Z���n��,2012�N��S�l����,3500.00000000000000000000,14
�L����,�L���s�������,����,���|����,5,30,150,140,,�ؑ�,��P��Z���n��,2012�N��S�l����,3400.00000000000000000000,22.7
�L����,�L���s�������,����,���|����,3,49,150,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,15.3
�L����,�L���s�������,������,���|����,16,46,90,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,930.00000000000000000000,10.3
�L����,�L���s�������,����,���|����,11,47,420,430,,�q�b,��P��Z���n��,2012�N��R�l����,4400.00000000000000000000,10.5
�L����,�L���s�������,����,���|����,7,13,140,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,3000.00000000000000000000,21.4
�L����,�L���s�������,����,���|����,3,,190,,,�ؑ�,��P��Z���n��,2012�N��R�l����,410.00000000000000000000,2.2
�L����,�L���s�������,����,���|����,6,,150,,,,��P��Z���n��,2012�N��R�l����,4500.00000000000000000000,30
�L����,�L���s�������,����,�_���V���k,11,11,105,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,3200.00000000000000000000,30.5
�L����,�L���s�������,������,���|����,16,46,90,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,450.00000000000000000000,5
�L����,�L���s�������,����,���|����,5,37,165,250,,�q�b,��P��Z���n��,2012�N��Q�l����,4000.00000000000000000000,24.2
�L����,�L���s�������,����,���|����,9,12,120,105,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3400.00000000000000000000,28.3
�L����,�L���s�������,����,���|����,7,13,170,125,,�ؑ�,��P��Z���n��,2012�N��P�l����,3900.00000000000000000000,22.9
�L����,�L���s�������,����,���|����,2,54,100,125,,�ؑ�,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,13
�L����,�L���s�������,����,���|����,8,29,100,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,2400.00000000000000000000,24
�L����,�L���s�������,����,���|����,5,30,150,140,,�ؑ�,��P��Z���n��,2011�N��S�l����,2800.00000000000000000000,18.7
�L����,�L���s�������,������,���|����,16,50,135,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,520.00000000000000000000,3.9
�L����,�L���s�������,������,���|����,13,13,120,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3200.00000000000000000000,26.7
�L����,�L���s�������,����,���|����,7,,180,,,�ؑ�,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,11.7