�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,��F�s,���c��,�V�J,60,47,470,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,3
���Q��,��F�s,���c��,�V�J,30,45,350,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,880.00000000000000000000,2.5
���Q��,��F�s,���c��,�ɗ\��F,60,47,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,180.00000000000000000000,1.1
���Q��,��F�s,���c��,�ɗ\��F,30,,260,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.4
���Q��,��F�s,���c��,�V�J,30,4,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2800.00000000000000000000,12.7
���Q��,��F�s,���c��,�V�J,60,,1500,115,,�ؑ�,�s�s�v����O,2020�N��P�l����,400.00000000000000000000,0.3
���Q��,��F�s,���c��,�V�J,60,,650,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,830.00000000000000000000,1.3
���Q��,��F�s,���c��,�ɗ\��F,60,63,110,75,,�ؑ�,�s�s�v����O,2019�N��S�l����,70.00000000000000000000,0.6
���Q��,��F�s,���c��,�V�J,30,40,490,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,590.00000000000000000000,1.2
���Q��,��F�s,���c��,�V�J,30,,1700,1600,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,17000.00000000000000000000,10
���Q��,��F�s,���c��,�V�J,30,44,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,2.1
���Q��,��F�s,���c��,�ɗ\��F,60,8,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2300.00000000000000000000,12.4
���Q��,��F�s,���c��,�ɗ\��F,60,20,2000,115,,�ؑ�,�s�s�v����O,2017�N��S�l����,160.00000000000000000000,0.1
���Q��,��F�s,���c��,�V�J,30,40,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,430.00000000000000000000,3.3
���Q��,��F�s,���c��,�ɗ\��F,60,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2700.00000000000000000000,14.6
���Q��,��F�s,���c��,�V�J,30,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3000.00000000000000000000,8.1
���Q��,��F�s,���c��,�ɗ\��F,60,48,260,350,,�q�b�A�ؑ�,�s�s�v����O,2014�N��S�l����,360.00000000000000000000,1.4
���Q��,��F�s,���c��,�V�J,30,30,1100,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1800.00000000000000000000,1.6
���Q��,��F�s,���c��,�ɗ\��F,60,24,190,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1700.00000000000000000000,8.9
���Q��,��F�s,���c��,�V�J,30,48,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,300.00000000000000000000,1.5
���Q��,��F�s,���c��,�V�J,60,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,640.00000000000000000000,1.5
���Q��,��F�s,���c��,�V�J,30,34,260,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,600.00000000000000000000,2.3
���Q��,��F�s,���c��,�V�J,60,21,560,470,,�S����,�s�s�v����O,2013�N��Q�l����,1000.00000000000000000000,1.8
���Q��,��F�s,���c��,�V�J,30,43,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1400.00000000000000000000,6.1
���Q��,��F�s,���c��,�ɗ\��F,60,18,880,125,,�ؑ�,�s�s�v����O,2011�N��P�l����,1100.00000000000000000000,1.3
���Q��,��F�s,���c��,�V�J,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,630.00000000000000000000,1.9
���Q��,��F�s,���c��,�ɗ\��F,60,37,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1200.00000000000000000000,6.5
���Q��,��F�s,���c��,�V�J,30,43,110,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,620.00000000000000000000,5.6
���Q��,��F�s,���c��,�V�J,30,23,240,125,,�y�ʓS����,�s�s�v����O,2009�N��P�l����,230.00000000000000000000,1
���Q��,��F�s,���c��,�V�J,60,46,530,80,,�ؑ�,�s�s�v����O,2008�N��R�l����,670.00000000000000000000,1.3
���Q��,��F�s,���c��,�V�J,30,43,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,600.00000000000000000000,4.4
���Q��,��F�s,���c��,�ɗ\��F,60,44,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1200.00000000000000000000,5
