�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���P�Y�s,���c,�����c,3,47,300,125,,�ؑ�,�s�X���������,2023�N��R�l����,30.00000000000000000000,0.1
��t��,���P�Y�s,���c,���c,3,49,100,60,,�ؑ�,�s�X���������,2023�N��R�l����,80.00000000000000000000,0.8
��t��,���P�Y�s,���c,���c,3,2,175,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,12.6
��t��,���P�Y�s,���c,�����c,7,49,110,55,,�ؑ�,�s�X���������,2022�N��S�l����,400.00000000000000000000,3.6
��t��,���P�Y�s,���c,�����c,7,2,155,80,,�ؑ�,�s�X���������,2022�N��S�l����,1600.00000000000000000000,10.3
��t��,���P�Y�s,���c,���c,3,2,175,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,13.7
��t��,���P�Y�s,���c,���c,10,33,670,300,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,3
��t��,���P�Y�s,���c,���c,8,2,200,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,10.5
��t��,���P�Y�s,���c,���c,8,50,360,200,,�ؑ�,�s�X���������,2022�N��P�l����,1600.00000000000000000000,4.4
��t��,���P�Y�s,���c,���c,8,55,260,200,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,3.8
��t��,���P�Y�s,���c,�����c,8,20,120,90,,�ؑ�,�s�X���������,2021�N��R�l����,480.00000000000000000000,4
��t��,���P�Y�s,���c,���c,12,33,670,300,,�ؑ�,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,1.6
��t��,���P�Y�s,���c,���c,10,44,300,100,,,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,1
��t��,���P�Y�s,���c,���c,6,58,550,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,650.00000000000000000000,1.2
��t��,���P�Y�s,���c,�����c,2,31,710,360,,�S����,�s�X���������,2020�N��R�l����,700.00000000000000000000,1
��t��,���P�Y�s,���c,���c,5,5,185,115,,�ؑ�,,2019�N��S�l����,2000.00000000000000000000,10.8
��t��,���P�Y�s,���c,���c,8,5,240,135,,,��P��Z���n��,2019�N��P�l����,4200.00000000000000000000,17.5
��t��,���P�Y�s,���c,�����c,1,37,370,145,,�ؑ�,�s�X���������,2018�N��S�l����,570.00000000000000000000,1.5
��t��,���P�Y�s,���c,���c,1,57,135,65,,�ؑ�,��P��Z���n��,2017�N��R�l����,600.00000000000000000000,4.4
��t��,���P�Y�s,���c,�����c,5,,240,90,,,�s�X���������,2017�N��Q�l����,1500.00000000000000000000,6.3
��t��,���P�Y�s,���c,���c,18,,2000,2000,,,��P��Z���n��,2017�N��P�l����,62000.00000000000000000000,31
��t��,���P�Y�s,���c,���c,,39,150,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,900.00000000000000000000,6
��t��,���P�Y�s,���c,���c,13,29,380,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,4.7
��t��,���P�Y�s,���c,���c,6,,370,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3500.00000000000000000000,9.5
��t��,���P�Y�s,���c,���c,6,38,800,165,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1900.00000000000000000000,2.4
��t��,���P�Y�s,���c,���c,12,50,125,60,,�ؑ�,�s�X���������,2012�N��S�l����,200.00000000000000000000,1.6
��t��,���P�Y�s,���c,�����c,7,50,110,55,,�ؑ�,�s�X���������,2012�N��Q�l����,450.00000000000000000000,4.1
��t��,���P�Y�s,���c,�����c,4,51,135,110,,�ؑ�,�s�X���������,2010�N��R�l����,600.00000000000000000000,4.4
��t��,���P�Y�s,���c,���c,3,30,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,960.00000000000000000000,5.6
��t��,���P�Y�s,���c,���c,11,32,580,150,,�ؑ�,��P��Z���n��,2009�N��S�l����,2000.00000000000000000000,3.4
��t��,���P�Y�s,���c,���c,1,16,135,65,,�ؑ�,��P��Z���n��,2008�N��R�l����,950.00000000000000000000,7
��t��,���P�Y�s,���c,���c,6,60,300,65,,�ؑ�,��P��Z���n��,2008�N��R�l����,660.00000000000000000000,2.2
��t��,���P�Y�s,���c,�����c,8,50,145,55,,�ؑ�,�s�X���������,2008�N��Q�l����,250.00000000000000000000,1.7
