�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���Îs,��H,�쑐��,5,,80,,�S�k�c�j,,,2023�N��R�l����,3900.00000000000000000000,48.8
���ꌧ,���Îs,�쑐��,�쑐��,3,,85,,�S�k�c�j,,,2023�N��R�l����,4200.00000000000000000000,49.4
���ꌧ,���Îs,�쑐��,�쑐��,2,,85,,�S�k�c�j,,,2023�N��R�l����,4200.00000000000000000000,49.4
���ꌧ,���Îs,�쑐��,�쑐��,4,14,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3600.00000000000000000000,55.4
���ꌧ,���Îs,��H,�쑐��,3,22,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3700.00000000000000000000,46.3
���ꌧ,���Îs,�쑐��,�쑐��,4,16,70,,,�q�b,���ƒn��,2023�N��Q�l����,3600.00000000000000000000,51.4
���ꌧ,���Îs,��H,�쑐��,2,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,40
���ꌧ,���Îs,��H��,�쑐��,6,,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2800.00000000000000000000,35
���ꌧ,���Îs,��H��,�쑐��,4,26,90,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3000.00000000000000000000,33.3
���ꌧ,���Îs,�쑐��,�쑐��,1,15,85,,�S�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4600.00000000000000000000,54.1
���ꌧ,���Îs,��}��,�쑐��,25,,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,30.9
���ꌧ,���Îs,��H,�쑐��,2,18,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3600.00000000000000000000,48
���ꌧ,���Îs,��H,�쑐��,3,21,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3200.00000000000000000000,40
���ꌧ,���Îs,����q,�쑐��,11,34,45,,�I�[�v���t���A,�q�b,���H�ƒn��,2022�N��S�l����,1300.00000000000000000000,28.9
���ꌧ,���Îs,��H,�쑐��,3,21,75,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2900.00000000000000000000,38.7
���ꌧ,���Îs,��H,�쑐��,3,21,80,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3200.00000000000000000000,40
���ꌧ,���Îs,��H,�쑐��,4,24,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2600.00000000000000000000,40
���ꌧ,���Îs,�쑐��,�쑐��,3,13,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,3800.00000000000000000000,50.7
���ꌧ,���Îs,�쑐��,�쑐��,4,26,90,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,32.2
���ꌧ,���Îs,�쑐��,�쑐��,4,26,55,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1000.00000000000000000000,18.2
���ꌧ,���Îs,��}��,�쑐��,16,23,60,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,23.3
���ꌧ,���Îs,���P�u,�쑐��,29,35,90,,�R�k�c�j,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,15.6
���ꌧ,���Îs,����q,�쑐��,16,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,25.7
���ꌧ,���Îs,��H,�쑐��,3,21,85,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3900.00000000000000000000,45.9
���ꌧ,���Îs,��H,�쑐��,3,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,32.9
���ꌧ,���Îs,��H,�쑐��,4,11,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3500.00000000000000000000,50
���ꌧ,���Îs,��H,�쑐��,3,20,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3200.00000000000000000000,42.7
���ꌧ,���Îs,��H,�쑐��,1,22,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3400.00000000000000000000,45.3
���ꌧ,���Îs,���,�쑐��,30,26,70,,�R�k�c�j,�r�q�b,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,14.3
���ꌧ,���Îs,�쑐��,�쑐��,4,26,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2800.00000000000000000000,37.3
���ꌧ,���Îs,�쑐��,�쑐��,4,16,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3400.00000000000000000000,45.3
���ꌧ,���Îs,�쑐��,�쑐��,4,16,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3100.00000000000000000000,44.3
���ꌧ,���Îs,��H,�쑐��,1,22,80,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3400.00000000000000000000,42.5
���ꌧ,���Îs,��H,�쑐��,4,11,80,,�S�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3800.00000000000000000000,47.5
���ꌧ,���Îs,����q,�쑐��,25,,80,,�S�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,22.5
���ꌧ,���Îs,����q,�쑐��,25,32,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,20
���ꌧ,���Îs,��H,�쑐��,3,22,70,,�Q�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2800.00000000000000000000,40
���ꌧ,���Îs,��H,�쑐��,3,22,80,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,3000.00000000000000000000,37.5
���ꌧ,���Îs,���,�쑐��,25,26,85,,�R�k�c�j,,�s�X���������,2021�N��S�l����,1600.00000000000000000000,18.8
���ꌧ,���Îs,����q,�쑐��,11,27,70,,�R�k�c�j,,��Q��Z���n��,2021�N��R�l����,1500.00000000000000000000,21.4
���ꌧ,���Îs,����q,�쑐��,11,27,70,,�R�k�c�j,,��Q��Z���n��,2021�N��R�l����,1400.00000000000000000000,20
���ꌧ,���Îs,����q,�쑐��,15,,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,18.6
���ꌧ,���Îs,����q,�쑐��,15,27,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,24.6
���ꌧ,���Îs,��H��,�쑐��,4,26,90,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,2900.00000000000000000000,32.2
���ꌧ,���Îs,��H,�쑐��,3,20,70,,�R�k�c�j,,���ƒn��,2021�N��P�l����,2500.00000000000000000000,35.7
���ꌧ,���Îs,��H,�쑐��,3,20,70,,,,���ƒn��,2021�N��P�l����,2700.00000000000000000000,38.6
���ꌧ,���Îs,��H,�쑐��,3,21,120,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,3800.00000000000000000000,31.7
���ꌧ,���Îs,��H,�쑐��,2,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2000.00000000000000000000,28.6
���ꌧ,���Îs,�쑐��,�쑐��,4,14,95,,�S�k�c�j,�q�b,���ƒn��,2021�N��P�l����,4900.00000000000000000000,51.6
���ꌧ,���Îs,���,�쑐��,30,26,65,,�Q�k�c�j�{�r,�r�q�b,�s�X���������,2021�N��P�l����,1400.00000000000000000000,21.5
���ꌧ,���Îs,�쑐��,�쑐��,4,,75,,�Q�k�c�j,,,2020�N��S�l����,3600.00000000000000000000,48
���ꌧ,���Îs,��H,�쑐��,3,22,70,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2700.00000000000000000000,38.6
���ꌧ,���Îs,��H��,�쑐��,4,26,90,,,�r�q�b,���ƒn��,2020�N��S�l����,2000.00000000000000000000,22.2
���ꌧ,���Îs,�쑐��,�쑐��,4,26,80,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,2500.00000000000000000000,31.3
���ꌧ,���Îs,��H,�쑐��,6,20,85,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,3300.00000000000000000000,38.8
���ꌧ,���Îs,�쑐��,�쑐��,4,16,75,,�Q�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3100.00000000000000000000,41.3
���ꌧ,���Îs,��H,�쑐��,4,11,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,3300.00000000000000000000,47.1
���ꌧ,���Îs,�쑐��,�쑐��,4,,70,,�R�k�c�j,,,2020�N��Q�l����,3100.00000000000000000000,44.3
���ꌧ,���Îs,�쑐��,�쑐��,3,,70,,�R�k�c�j,,,2020�N��Q�l����,3600.00000000000000000000,51.4
���ꌧ,���Îs,�쑐��,�쑐��,5,,60,,�Q�k�c�j,,,2020�N��Q�l����,2100.00000000000000000000,35
���ꌧ,���Îs,�쑐��,�쑐��,4,16,90,,�S�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,4000.00000000000000000000,44.4
���ꌧ,���Îs,��H,�쑐��,5,11,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,3200.00000000000000000000,42.7
���ꌧ,���Îs,��H,�쑐��,4,22,80,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,3200.00000000000000000000,40
���ꌧ,���Îs,����q,�쑐��,16,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,15.7
���ꌧ,���Îs,��}��,�쑐��,19,23,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,29.1
���ꌧ,���Îs,��H,�쑐��,4,22,70,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,2100.00000000000000000000,30
���ꌧ,���Îs,�쑐��,�쑐��,3,10,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,3200.00000000000000000000,45.7
���ꌧ,���Îs,�쑐��,�쑐��,3,10,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,4000.00000000000000000000,53.3
���ꌧ,���Îs,�쑐��,�쑐��,1,15,80,,�S�k�c�j,�q�b,���ƒn��,2020�N��P�l����,3800.00000000000000000000,47.5
���ꌧ,���Îs,�쑐��,�쑐��,9,6,80,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,4100.00000000000000000000,51.3
���ꌧ,���Îs,�쑐��,�쑐��,3,13,75,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,3600.00000000000000000000,48
���ꌧ,���Îs,�쑐��,�쑐��,4,16,60,,�Q�k�c�j,�q�b,���ƒn��,2019�N��S�l����,2300.00000000000000000000,38.3
���ꌧ,���Îs,��H,�쑐��,4,11,70,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,2500.00000000000000000000,35.7
���ꌧ,���Îs,��H,�쑐��,3,21,80,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,3300.00000000000000000000,41.3
���ꌧ,���Îs,��H��,�쑐��,3,26,85,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2700.00000000000000000000,31.8
���ꌧ,���Îs,���,�쑐��,30,26,75,,,�r�q�b,�s�X���������,2019�N��R�l����,1200.00000000000000000000,16
���ꌧ,���Îs,��H,�쑐��,4,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2100.00000000000000000000,28
���ꌧ,���Îs,�쑐��,�쑐��,5,16,65,,�Q�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2900.00000000000000000000,44.6
���ꌧ,���Îs,��H,�쑐��,4,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,2800.00000000000000000000,40
���ꌧ,���Îs,��H,�쑐��,4,11,90,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,4500.00000000000000000000,50
���ꌧ,���Îs,��H,�쑐��,4,24,65,,,,,2019�N��P�l����,2500.00000000000000000000,38.5
���ꌧ,���Îs,��H,�쑐��,3,21,80,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,3100.00000000000000000000,38.8
���ꌧ,���Îs,�쑐��,�쑐��,5,26,90,,,,,2019�N��P�l����,3000.00000000000000000000,33.3
���ꌧ,���Îs,����q,�쑐��,15,27,70,,�R�k�c�j,�r�q�b,,2019�N��P�l����,1500.00000000000000000000,21.4
���ꌧ,���Îs,�쑐��,�쑐��,4,14,75,,�R�k�c�j,�q�b,,2019�N��P�l����,3700.00000000000000000000,49.3
���ꌧ,���Îs,�쑐��,�쑐��,4,14,80,,�S�k�c�j,�q�b,���ƒn��,2019�N��P�l����,4100.00000000000000000000,51.3
���ꌧ,���Îs,�쑐��,�쑐��,4,16,60,,�Q�k�c�j,�q�b,���ƒn��,2019�N��P�l����,2600.00000000000000000000,43.3
���ꌧ,���Îs,��H,�쑐��,4,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,2300.00000000000000000000,32.9
���ꌧ,���Îs,��H,�쑐��,4,22,70,,�R�k�c�j,,,2018�N��S�l����,2400.00000000000000000000,34.3
���ꌧ,���Îs,����q,�쑐��,16,,65,,�R�k�c�j,,,2018�N��S�l����,1500.00000000000000000000,23.1
���ꌧ,���Îs,��H,�쑐��,3,21,80,,�S�k�c�j,,,2018�N��S�l����,2700.00000000000000000000,33.8
���ꌧ,���Îs,�쑐��,�쑐��,4,,70,,,�q�b,,2018�N��S�l����,2700.00000000000000000000,38.6
���ꌧ,���Îs,��H,�쑐��,4,,70,,�R�k�c�j,,,2018�N��R�l����,2400.00000000000000000000,34.3
���ꌧ,���Îs,�쑐��,�쑐��,5,16,60,,�Q�k�c�j,�q�b,,2018�N��R�l����,1800.00000000000000000000,30
���ꌧ,���Îs,�쑐��,�쑐��,5,16,80,,�R�k�c�j,�q�b,,2018�N��R�l����,3500.00000000000000000000,43.8
���ꌧ,���Îs,���,�쑐��,30,26,65,,�R�k�c�j,�r�q�b,�s�X���������,2018�N��R�l����,1400.00000000000000000000,21.5
���ꌧ,���Îs,��H,�쑐��,5,24,85,,�S�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,2500.00000000000000000000,29.4
���ꌧ,���Îs,�쑐��,�쑐��,4,16,70,,�R�k�c�j,�S����,,2018�N��Q�l����,2900.00000000000000000000,41.4
���ꌧ,���Îs,�쑐��,�쑐��,2,13,85,,�R�k�c�j,�q�b,,2018�N��Q�l����,4000.00000000000000000000,47.1
���ꌧ,���Îs,�쑐��,�쑐��,1,15,70,,�R�k�c�j,�q�b,,2018�N��Q�l����,3400.00000000000000000000,48.6
���ꌧ,���Îs,��H,�쑐��,4,24,65,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,2400.00000000000000000000,36.9
���ꌧ,���Îs,��H,�쑐��,3,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,2400.00000000000000000000,34.3
���ꌧ,���Îs,�쑐��,�쑐��,4,26,75,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,2700.00000000000000000000,36
���ꌧ,���Îs,�쑐��,�쑐��,4,16,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,2800.00000000000000000000,40
���ꌧ,���Îs,�쑐��,�쑐��,3,13,85,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,3600.00000000000000000000,42.4
���ꌧ,���Îs,�쑐��,�쑐��,4,8,80,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,4200.00000000000000000000,52.5
���ꌧ,���Îs,��H,�쑐��,2,18,80,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,3300.00000000000000000000,41.3
���ꌧ,���Îs,��H��,�쑐��,19,30,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,20
���ꌧ,���Îs,��H,�쑐��,2,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,2100.00000000000000000000,30
���ꌧ,���Îs,��H,�쑐��,4,22,80,,,�q�b,���ƒn��,2017�N��R�l����,2700.00000000000000000000,33.8
���ꌧ,���Îs,�쑐��,�쑐��,4,26,55,,�Q�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,1800.00000000000000000000,32.7
���ꌧ,���Îs,�쑐��,�쑐��,4,14,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,3100.00000000000000000000,41.3
���ꌧ,���Îs,�쑐��,�쑐��,4,16,65,,�Q�c�j,�q�b,���ƒn��,2017�N��R�l����,2400.00000000000000000000,36.9
���ꌧ,���Îs,���,�쑐��,30,26,70,,�R�k�c�j,�r�q�b,�s�X���������,2017�N��R�l����,1600.00000000000000000000,22.9
���ꌧ,���Îs,��H,�쑐��,4,22,80,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,3000.00000000000000000000,37.5
���ꌧ,���Îs,����q,�쑐��,16,27,65,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,18.5
���ꌧ,���Îs,�쑐��,�쑐��,3,10,85,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,4000.00000000000000000000,47.1
���ꌧ,���Îs,��H��,�쑐��,19,30,60,,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,13.3
���ꌧ,���Îs,����q,�쑐��,16,27,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,18.8
���ꌧ,���Îs,��H,�쑐��,3,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,2400.00000000000000000000,34.3
���ꌧ,���Îs,��H,�쑐��,5,20,85,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,3000.00000000000000000000,35.3
���ꌧ,���Îs,����q,�쑐��,16,27,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,18.7
���ꌧ,���Îs,��}��,�쑐��,19,23,60,,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,23.3
���ꌧ,���Îs,�쑐��,�쑐��,1,15,65,,�Q�k�c�j,�q�b,���ƒn��,2017�N��P�l����,3100.00000000000000000000,47.7
���ꌧ,���Îs,�쑐��,�쑐��,1,14,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,3600.00000000000000000000,48
���ꌧ,���Îs,�}�R,�쑐��,30,29,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,630.00000000000000000000,9.7
���ꌧ,���Îs,��H,�쑐��,5,24,80,,�S�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,3200.00000000000000000000,40
���ꌧ,���Îs,��H,�쑐��,5,24,65,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,2500.00000000000000000000,38.5
���ꌧ,���Îs,��H,�쑐��,3,21,70,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,2700.00000000000000000000,38.6
���ꌧ,���Îs,�쑐��,�쑐��,4,16,75,,�Q�k�c�j,�q�b,���ƒn��,2016�N��S�l����,3200.00000000000000000000,42.7
���ꌧ,���Îs,��H��,�쑐��,6,26,75,,,�r�q�b,���ƒn��,2016�N��S�l����,2000.00000000000000000000,26.7
���ꌧ,���Îs,�쑐��,�쑐��,4,16,80,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,2900.00000000000000000000,36.3
���ꌧ,���Îs,�쑐��,�쑐��,5,16,60,,�Q�k�c�j,�q�b,���ƒn��,2016�N��S�l����,2300.00000000000000000000,38.3
���ꌧ,���Îs,���,�쑐��,30,26,75,,�R�k�c�j,�r�q�b,�s�X���������,2016�N��S�l����,1600.00000000000000000000,21.3
���ꌧ,���Îs,��H,�쑐��,4,21,80,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,2600.00000000000000000000,32.5
���ꌧ,���Îs,��H,�쑐��,5,20,75,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,2800.00000000000000000000,37.3
���ꌧ,���Îs,����q,�쑐��,15,24,65,,,�r�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,21.5
���ꌧ,���Îs,��H,�쑐��,4,21,80,,�S�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,2800.00000000000000000000,35
���ꌧ,���Îs,��}��,�쑐��,19,23,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,22.7
���ꌧ,���Îs,��H,�쑐��,6,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,2400.00000000000000000000,34.3
���ꌧ,���Îs,�쑐��,�쑐��,3,14,75,,�R�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,3500.00000000000000000000,46.7
���ꌧ,���Îs,��H,�쑐��,5,20,65,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,2300.00000000000000000000,35.4
���ꌧ,���Îs,�쑐��,�쑐��,1,14,75,,�R�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,3300.00000000000000000000,44
���ꌧ,���Îs,��}��,�쑐��,19,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,20
���ꌧ,���Îs,��H,�쑐��,4,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,2500.00000000000000000000,35.7
���ꌧ,���Îs,�쑐��,�쑐��,3,14,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��P�l����,3300.00000000000000000000,47.1
���ꌧ,���Îs,�쑐��,�쑐��,4,16,85,,�S�k�c�j,�q�b,���ƒn��,2016�N��P�l����,3000.00000000000000000000,35.3
���ꌧ,���Îs,�쑐��,�쑐��,4,16,90,,�S�k�c�j,�q�b,���ƒn��,2016�N��P�l����,3700.00000000000000000000,41.1
���ꌧ,���Îs,��H,�쑐��,2,27,75,,�I�[�v���t���A,�r�q�b,���ƒn��,2015�N��S�l����,2500.00000000000000000000,33.3
���ꌧ,���Îs,��H,�쑐��,4,22,90,,�S�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,2700.00000000000000000000,30
���ꌧ,���Îs,��H,�쑐��,5,19,85,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,2700.00000000000000000000,31.8
���ꌧ,���Îs,�쑐��,�쑐��,3,10,80,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,3800.00000000000000000000,47.5
���ꌧ,���Îs,����q,�쑐��,16,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,18.6
���ꌧ,���Îs,�쑐��,�쑐��,3,14,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,2700.00000000000000000000,36
���ꌧ,���Îs,�쑐��,�쑐��,3,14,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,3100.00000000000000000000,41.3
���ꌧ,���Îs,��H,�쑐��,4,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,2400.00000000000000000000,34.3
���ꌧ,��Îs,�����쒬,�쑐��,8,23,80,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,2200.00000000000000000000,27.5
���ꌧ,���Îs,��H,�쑐��,3,21,80,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,2500.00000000000000000000,31.3
���ꌧ,���Îs,��H,�쑐��,3,21,115,,�T�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,3300.00000000000000000000,28.7
���ꌧ,���Îs,��H��,�쑐��,19,30,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,890.00000000000000000000,14.8
���ꌧ,���Îs,�쑐��,�쑐��,1,15,60,,�Q�k�c�j,�q�b,���ƒn��,2015�N��R�l����,2100.00000000000000000000,35
���ꌧ,���Îs,�쑐��,�쑐��,3,13,75,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��R�l����,2800.00000000000000000000,37.3
���ꌧ,���Îs,�쑐��,�쑐��,4,26,70,,,�q�b,���H�ƒn��,2015�N��R�l����,1400.00000000000000000000,20
���ꌧ,���Îs,�쑐��,�쑐��,1,14,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��R�l����,3500.00000000000000000000,46.7
���ꌧ,���Îs,�쑐��,�쑐��,4,26,70,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��R�l����,2000.00000000000000000000,28.6
���ꌧ,���Îs,��H,�쑐��,3,20,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,2500.00000000000000000000,35.7
���ꌧ,���Îs,��H,�쑐��,3,20,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,2400.00000000000000000000,34.3
���ꌧ,���Îs,��H,�쑐��,5,20,70,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,2200.00000000000000000000,31.4
���ꌧ,���Îs,����q,�쑐��,16,27,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,18.5
���ꌧ,���Îs,��H,�쑐��,3,20,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,2200.00000000000000000000,31.4
���ꌧ,���Îs,��H��,�쑐��,3,26,75,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,2000.00000000000000000000,26.7
���ꌧ,���Îs,�쑐��,�쑐��,4,16,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,2600.00000000000000000000,34.7
���ꌧ,���Îs,�}�R,�쑐��,30,29,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,950.00000000000000000000,14.6
���ꌧ,���Îs,��H��,�쑐��,6,20,75,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,1900.00000000000000000000,25.3
���ꌧ,���Îs,�쑐��,�쑐��,1,14,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,3100.00000000000000000000,44.3
���ꌧ,���Îs,��H,�쑐��,5,20,75,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��S�l����,2500.00000000000000000000,33.3
���ꌧ,���Îs,��H,�쑐��,3,20,85,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��S�l����,2900.00000000000000000000,34.1
���ꌧ,���Îs,����q,�쑐��,16,27,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,21.5
���ꌧ,���Îs,����q,�쑐��,11,34,45,,�I�[�v���t���A,�q�b,���H�ƒn��,2014�N��S�l����,960.00000000000000000000,21.3
���ꌧ,���Îs,�쑐��,�쑐��,1,14,75,,�R�k�c�j,�q�b,���ƒn��,2014�N��S�l����,3000.00000000000000000000,40
���ꌧ,���Îs,�쑐��,�쑐��,4,26,90,,�S�k�c�j,�q�b,���H�ƒn��,2014�N��S�l����,2600.00000000000000000000,28.9
���ꌧ,���Îs,�쑐��,�쑐��,4,16,70,,�R�k�c�j,�q�b,���ƒn��,2014�N��S�l����,2400.00000000000000000000,34.3
���ꌧ,���Îs,���P�u,�쑐��,26,35,80,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,880.00000000000000000000,11
���ꌧ,��Îs,�办,�쑐��,4,22,75,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,2100.00000000000000000000,28
���ꌧ,���Îs,��H,�쑐��,3,20,60,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,1900.00000000000000000000,31.7
���ꌧ,���Îs,�}�R,�쑐��,30,,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,670.00000000000000000000,10.3
���ꌧ,���Îs,��}��,�쑐��,19,,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,21.5
���ꌧ,���Îs,�쑐��,�쑐��,4,26,90,,�S�k�c�j,�q�b,���H�ƒn��,2014�N��R�l����,2000.00000000000000000000,22.2
���ꌧ,���Îs,��H,�쑐��,2,27,70,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,1900.00000000000000000000,27.1
���ꌧ,���Îs,�}�R,�쑐��,30,28,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,840.00000000000000000000,9.9
���ꌧ,���Îs,��H,�쑐��,2,27,75,,�I�[�v���t���A,�r�q�b,���ƒn��,2014�N��Q�l����,2000.00000000000000000000,26.7
���ꌧ,���Îs,�쑐��,�쑐��,4,16,75,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,2400.00000000000000000000,32
���ꌧ,���Îs,��H,�쑐��,3,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,1900.00000000000000000000,27.1
���ꌧ,���Îs,��H,�쑐��,5,20,85,,�S�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,2700.00000000000000000000,31.8
���ꌧ,���Îs,��H,�쑐��,4,22,70,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,2000.00000000000000000000,28.6
���ꌧ,���Îs,��H��,�쑐��,6,26,80,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,2200.00000000000000000000,27.5
���ꌧ,���Îs,��H��,�쑐��,4,26,90,,�S�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,2100.00000000000000000000,23.3
���ꌧ,���Îs,���,�쑐��,30,26,90,,�S�k�c�j,�r�q�b,,2014�N��P�l����,1200.00000000000000000000,13.3
���ꌧ,���Îs,��H,�쑐��,4,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,2300.00000000000000000000,32.9
���ꌧ,���Îs,��H,�쑐��,4,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,2100.00000000000000000000,30
���ꌧ,���Îs,�쑐��,�쑐��,3,14,95,,�S�k�c�j,�q�b,���ƒn��,2013�N��S�l����,3500.00000000000000000000,36.8
���ꌧ,���Îs,��H,�쑐��,3,18,70,,�Q�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,1600.00000000000000000000,22.9
���ꌧ,���Îs,��H,�쑐��,3,20,95,,�S�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,3000.00000000000000000000,31.6
���ꌧ,��Îs,����,�쑐��,30,34,80,,�S�k�c�j,�q�b,���H�ƒn��,2013�N��R�l����,1200.00000000000000000000,15
���ꌧ,���Îs,�n��,�쑐��,30,32,70,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��R�l����,1000.00000000000000000000,14.3
���ꌧ,���Îs,�쑐��,�쑐��,4,16,65,,�Q�k�c�j,�q�b,���ƒn��,2013�N��R�l����,2300.00000000000000000000,35.4
���ꌧ,���Îs,�쑐��,�쑐��,5,26,80,,�S�k�c�j,�q�b,���H�ƒn��,2013�N��R�l����,1700.00000000000000000000,21.3
���ꌧ,���Îs,�쑐��,�쑐��,3,14,95,,,�q�b,���ƒn��,2013�N��R�l����,3500.00000000000000000000,36.8
���ꌧ,���Îs,�쑐��,�쑐��,4,16,80,,�R�k�c�j,�q�b,���ƒn��,2013�N��R�l����,2800.00000000000000000000,35
���ꌧ,���Îs,�쑐��,�쑐��,3,14,75,,�R�k�c�j,�q�b,���ƒn��,2013�N��R�l����,2900.00000000000000000000,38.7
���ꌧ,���Îs,�쑐��,�쑐��,5,26,55,,�Q�k�c�j,�q�b,���H�ƒn��,2013�N��R�l����,1300.00000000000000000000,23.6
���ꌧ,���Îs,��H,�쑐��,4,22,90,,�S�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,2600.00000000000000000000,28.9
���ꌧ,���Îs,��H,�쑐��,3,20,60,,�Q�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,1400.00000000000000000000,23.3
���ꌧ,���Îs,��H,�쑐��,5,20,65,,�Q�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,2100.00000000000000000000,32.3
���ꌧ,���Îs,�쑐��,�쑐��,3,14,95,,�S�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,3800.00000000000000000000,40
���ꌧ,���Îs,��H,�쑐��,4,,85,,�S�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,2200.00000000000000000000,25.9
���ꌧ,���Îs,��H,�쑐��,5,20,85,,�S�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,2300.00000000000000000000,27.1
���ꌧ,���Îs,����q,�쑐��,15,,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,20
���ꌧ,���Îs,�쑐��,�쑐��,5,16,60,,�Q�k�c�j,�q�b,���ƒn��,2013�N��P�l����,2000.00000000000000000000,33.3
���ꌧ,���Îs,�쑐��,�쑐��,4,16,70,,�Q�k�c�j�{�r,�q�b,���ƒn��,2013�N��P�l����,2400.00000000000000000000,34.3
���ꌧ,���Îs,���,�쑐��,30,26,70,,�R�k�c�j,�r�q�b,�s�X���������,2013�N��P�l����,1300.00000000000000000000,18.6
���ꌧ,���Îs,��H,�쑐��,3,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,1700.00000000000000000000,24.3
���ꌧ,��Îs,�ꗢ�R,�쑐��,3,24,70,,�R�k�c�j,�q�b,���ƒn��,2012�N��S�l����,1700.00000000000000000000,24.3
���ꌧ,���Îs,�쑐��,�쑐��,3,14,70,,�R�k�c�j,�q�b,���ƒn��,2012�N��S�l����,2500.00000000000000000000,35.7
���ꌧ,���Îs,���,�쑐��,30,26,75,,�R�k�c�j,�r�q�b,�s�X���������,2012�N��S�l����,1400.00000000000000000000,18.7
���ꌧ,���Îs,�쑐��,�쑐��,3,16,80,,�R�k�c�j,�q�b,���ƒn��,2012�N��S�l����,2600.00000000000000000000,32.5
���ꌧ,���Îs,�쑐��,�쑐��,5,26,75,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��S�l����,1600.00000000000000000000,21.3
���ꌧ,���Îs,��H,�쑐��,2,18,80,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��R�l����,2600.00000000000000000000,32.5
���ꌧ,���Îs,��H,�쑐��,3,22,80,,�R�k�c�j,�q�b,���ƒn��,2012�N��R�l����,2400.00000000000000000000,30
���ꌧ,���Îs,��H,�쑐��,6,24,80,,�Q�k�c�j,�r�q�b,���ƒn��,2012�N��R�l����,2100.00000000000000000000,26.3
���ꌧ,���Îs,����q,�쑐��,15,,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,17.1
���ꌧ,���Îs,�쑐��,�쑐��,1,15,70,,�R�k�c�j,�q�b,���ƒn��,2012�N��R�l����,2400.00000000000000000000,34.3
���ꌧ,���Îs,��H,�쑐��,6,22,70,,�R�k�c�j,�r�q�b,,2012�N��Q�l����,2200.00000000000000000000,31.4
���ꌧ,���Îs,����q,�쑐��,15,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,16.9
���ꌧ,���Îs,��H,�쑐��,2,22,80,,�R�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,2200.00000000000000000000,27.5