�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���q�s,�R��,�������q,5,2,170,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,18.8
��t��,���q�s,�R��,�������q,5,2,150,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,19.3
��t��,���q�s,�R��,�������q,5,41,320,380,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,7.5
��t��,���q�s,�R��,�������q,4,4,150,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,20.7
��t��,���q�s,�R��,�������q,8,,380,,,�ؑ�,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,2.6
��t��,���q�s,�R��,�������q,5,,115,,,,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,8.7
��t��,���q�s,�R��,�������q,8,9,185,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,2200.00000000000000000000,11.9
��t��,���q�s,�R��,�������q,9,,420,,,,�s�X���������,2015�N��R�l����,680.00000000000000000000,1.6
��t��,���q�s,�R��,�������q,9,28,220,70,,�ؑ�,�s�X���������,2015�N��R�l����,560.00000000000000000000,2.5
��t��,���q�s,�R��,�������q,6,41,530,150,,�ؑ�,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,3
��t��,���q�s,�R��,�������q,8,18,230,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,2400.00000000000000000000,10.4
��t��,���q�s,�R��,�������q,5,14,190,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,17.9
��t��,���q�s,�R��,�������q,10,58,290,155,,�ؑ�,�s�X���������,2009�N��S�l����,750.00000000000000000000,2.6
��t��,���q�s,�R��,�������q,6,31,410,90,,�ؑ�,��P��Z���n��,2008�N��S�l����,3300.00000000000000000000,8
��t��,���q�s,�R��,�������q,10,56,370,115,,�ؑ�,�s�X���������,2007�N��Q�l����,1700.00000000000000000000,4.6
