�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���O���c�s,���c��,���O���c,11,1,195,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,9.2
��茧,���O���c�s,���c��,���c���Z�O,5,3,330,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,10
��茧,���O���c�s,���c��,���c�a�@,13,30,260,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,600.00000000000000000000,2.3
��茧,���O���c�s,���c��,���c�a�@,11,44,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,520.00000000000000000000,2.7
��茧,���O���c�s,�L�c��,���F,30,,500,,,,�s�s�v����O,2022�N��S�l����,10.00000000000000000000,0
��茧,���O���c�s,�L�c��,���F,60,13,770,85,,�ؑ�,�s�s�v����O,2022�N��S�l����,350.00000000000000000000,0.5
��茧,���O���c�s,���c��,�|��,60,60,570,200,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.2
��茧,���O���c�s,���F��,����,8,7,730,160,,�ؑ�,�s�s�v����O,2022�N��R�l����,2300.00000000000000000000,3.2
��茧,���O���c�s,�C�咬,����,16,10,330,185,,�ؑ�,�s�s�v����O,2022�N��R�l����,3800.00000000000000000000,11.5
��茧,���O���c�s,���c��,���c�a�@,13,38,280,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,780.00000000000000000000,2.8
��茧,���O���c�s,���c��,�ȃP�����,8,68,125,40,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,220.00000000000000000000,1.8
��茧,���O���c�s,�č蒬,�e�m��,28,50,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,480.00000000000000000000,1.5
��茧,���O���c�s,���F��,����,2,9,1200,75,,�ؑ�,�s�s�v����O,2022�N��P�l����,1800.00000000000000000000,1.5
��茧,���O���c�s,���c��,�ȃP�����,10,5,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,14.5
��茧,���O���c�s,���c��,���O���c,11,3,190,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,11.1
��茧,���O���c�s,���c��,�ȃP�����,11,18,280,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,5.4
��茧,���O���c�s,�|�,�|��,7,10,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2200.00000000000000000000,7.3
��茧,���O���c�s,�č蒬,�e�m��,28,48,790,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,0.8
��茧,���O���c�s,���F��,����,9,4,500,180,,,�s�s�v����O,2020�N��S�l����,4100.00000000000000000000,8.2
��茧,���O���c�s,���c��,���c���Z�O,10,10,290,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,6.9
��茧,���O���c�s,���c��,�|��,60,45,2000,2000,,�q�b,�s�s�v����O,2020�N��Q�l����,2900.00000000000000000000,1.5
��茧,���O���c�s,���c��,�ȃP�����,11,39,260,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,3.8
��茧,���O���c�s,�č蒬,�e�m��,23,49,290,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,350.00000000000000000000,1.2
��茧,���O���c�s,���c��,���c�a�@,11,57,350,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,600.00000000000000000000,1.7
��茧,���O���c�s,���c��,���O���c,10,40,370,150,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,850.00000000000000000000,2.3
��茧,���O���c�s,��쒬,���O���,19,12,2000,160,,�y�ʓS����,�s�s�v����O,2019�N��R�l����,510.00000000000000000000,0.3
��茧,���O���c�s,�C�咬,���O����,11,,330,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,9.7
��茧,���O���c�s,���c��,���c�a�@,9,48,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,670.00000000000000000000,2.3
��茧,���O���c�s,�L�c��,���F,30,12,330,80,,�y�ʓS����,�s�s�v����O,2019�N��Q�l����,300.00000000000000000000,0.9
��茧,���O���c�s,�C�咬,��Ղ̈�{��,29,6,330,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,6.4
��茧,���O���c�s,���c��,�|��,30,46,370,120,,�ؑ�,�s�s�v����O,2019�N��P�l����,350.00000000000000000000,0.9
��茧,���O���c�s,�č蒬,�e�m��,28,47,380,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,400.00000000000000000000,1.1
��茧,���O���c�s,���c��,���O���c,14,,220,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,14.5
��茧,���O���c�s,���F��,�e�m��,26,59,610,320,,�ؑ�,�s�s�v����O,2018�N��R�l����,960.00000000000000000000,1.6
��茧,���O���c�s,�|�,�|��,21,37,140,85,,�ؑ�,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,2.1
��茧,���O���c�s,�L�c��,���F,30,47,810,220,,�ؑ�,�s�s�v����O,2018�N��Q�l����,600.00000000000000000000,0.7
��茧,���O���c�s,���F��,���F,17,32,270,100,,�ؑ�,�s�s�v����O,2018�N��P�l����,740.00000000000000000000,2.7
��茧,���O���c�s,�C�咬,����,19,,580,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1300.00000000000000000000,2.2
��茧,���O���c�s,�č蒬,�e�m��,30,25,310,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1700.00000000000000000000,5.5
��茧,���O���c�s,�č蒬,�e�m��,13,36,650,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,640.00000000000000000000,1
��茧,���O���c�s,�č蒬,�e�m��,20,38,290,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,500.00000000000000000000,1.7
��茧,���O���c�s,�č蒬,�e�m��,19,39,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1600.00000000000000000000,5.7
��茧,���O���c�s,�č蒬,�e�m��,26,,630,150,,,�s�s�v����O,2018�N��P�l����,410.00000000000000000000,0.7
��茧,���O���c�s,�|�,�|��,14,11,280,,,,�s�s�v����O,2017�N��S�l����,720.00000000000000000000,2.6
��茧,���O���c�s,���c��,���c�a�@,19,11,310,100,,�ؑ�,�s�s�v����O,2017�N��R�l����,2800.00000000000000000000,9
��茧,���O���c�s,�č蒬,�e�m��,26,40,1300,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1500.00000000000000000000,1.2
��茧,���O���c�s,���c��,���O���c,9,37,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1400.00000000000000000000,5.8
��茧,���O���c�s,�L�c��,���F,30,49,630,240,,�S����,�s�s�v����O,2017�N��P�l����,630.00000000000000000000,1
��茧,���O���c�s,�|�,���O���c,26,40,1200,230,,�ؑ�,�s�s�v����O,2016�N��S�l����,1100.00000000000000000000,0.9
��茧,���O���c�s,��쒬,���O���,14,55,180,95,,,�s�s�v����O,2016�N��S�l����,100.00000000000000000000,0.6
��茧,���O���c�s,�č蒬,�e�m��,11,8,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2300.00000000000000000000,7
��茧,���O���c�s,�L�c��,���F,30,9,330,90,,�ؑ�,�s�s�v����O,2016�N��Q�l����,2900.00000000000000000000,8.8
��茧,���O���c�s,���c��,�|��,60,30,390,110,,�ؑ�,�s�s�v����O,2016�N��Q�l����,420.00000000000000000000,1.1
��茧,���O���c�s,�L�c��,���F,60,54,400,145,,�ؑ�,�s�s�v����O,2015�N��R�l����,300.00000000000000000000,0.8
��茧,���O���c�s,�č蒬,�e�m��,8,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,770.00000000000000000000,0.8
��茧,���O���c�s,�č蒬,���c�a�@,9,29,360,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1300.00000000000000000000,3.6
��茧,���O���c�s,���c��,���O���c,25,49,610,135,,�ؑ�,��Q���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,1.6
��茧,���O���c�s,���c��,���O���c,12,40,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,3.6
��茧,���O���c�s,���F��,���F,19,10,330,75,,�ؑ�,�s�s�v����O,2014�N��R�l����,1800.00000000000000000000,5.5
��茧,���O���c�s,�|�,�|��,6,10,270,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3700.00000000000000000000,13.7
��茧,���O���c�s,��쒬,���O���,9,,145,140,,�ؑ�,�s�s�v����O,2014�N��R�l����,300.00000000000000000000,2.1
��茧,���O���c�s,��쒬,���O���,7,35,660,210,,�ؑ�,�s�s�v����O,2014�N��R�l����,950.00000000000000000000,1.4
��茧,���O���c�s,�č蒬,���c�a�@,9,30,680,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1800.00000000000000000000,2.6
��茧,���O���c�s,��쒬,���O���,60,21,590,65,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1000.00000000000000000000,1.7
��茧,���O���c�s,���c��,,,25,1300,180,,�ؑ�,�s�s�v����O,2014�N��P�l����,1300.00000000000000000000,1
��茧,���O���c�s,�|�,���O���c,20,11,330,90,,�ؑ�,�s�s�v����O,2014�N��P�l����,2400.00000000000000000000,7.3
��茧,���O���c�s,�L�c��,,,,175,,,�ؑ�,�s�s�v����O,2014�N��P�l����,100.00000000000000000000,0.6
��茧,���O���c�s,�L�c��,,,24,790,100,,�ؑ�,�s�s�v����O,2014�N��P�l����,1300.00000000000000000000,1.6
��茧,���O���c�s,��쒬,,,12,510,75,,�ؑ�,�s�s�v����O,2014�N��P�l����,2000.00000000000000000000,3.9
��茧,���O���c�s,���c��,,,21,290,165,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,7.6
��茧,���O���c�s,�L�c��,,,,220,,,�ؑ�,�s�s�v����O,2013�N��S�l����,750.00000000000000000000,3.4
��茧,���O���c�s,�č蒬,,,33,2000,,,,�s�s�v����O,2013�N��S�l����,3000.00000000000000000000,1.5
��茧,���O���c�s,���F��,,,12,630,145,,�ؑ�,�s�s�v����O,2013�N��R�l����,2700.00000000000000000000,4.3
��茧,���O���c�s,�č蒬,,,22,810,105,,�ؑ�,�s�s�v����O,2013�N��R�l����,2300.00000000000000000000,2.8
��茧,���O���c�s,���c��,,,31,250,155,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,4
��茧,���O���c�s,�|�,,,11,250,110,,�ؑ�,�s�s�v����O,2013�N��Q�l����,2100.00000000000000000000,8.4
��茧,���O���c�s,���c��,,,11,230,115,,�ؑ�,�s�s�v����O,2013�N��P�l����,2800.00000000000000000000,12.2
��茧,���O���c�s,�č蒬,,,43,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,500.00000000000000000000,1.8
��茧,���O���c�s,���c��,,,33,480,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1600.00000000000000000000,3.3
��茧,���O���c�s,�č蒬,,,50,420,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,500.00000000000000000000,1.2
��茧,���O���c�s,���F��,,,,1500,220,,�ؑ�,�s�s�v����O,2012�N��R�l����,1100.00000000000000000000,0.7
��茧,���O���c�s,���c��,,,,560,,,,�s�s�v����O,2012�N��R�l����,580.00000000000000000000,1
��茧,���O���c�s,�č蒬,,,21,970,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3000.00000000000000000000,3.1
��茧,���O���c�s,�L�c��,,,26,270,105,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1700.00000000000000000000,6.3
��茧,���O���c�s,���F��,,,30,950,135,,�ؑ�,�s�s�v����O,2012�N��P�l����,1600.00000000000000000000,1.7
��茧,���O���c�s,���F��,,,37,590,130,,�ؑ�,�s�s�v����O,2012�N��P�l����,1100.00000000000000000000,1.9
��茧,���O���c�s,���c��,,,46,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,500.00000000000000000000,3.7
��茧,���O���c�s,���c��,,,,570,,,,�s�s�v����O,2012�N��P�l����,2200.00000000000000000000,3.9
��茧,���O���c�s,���F��,���F,16,29,330,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,800.00000000000000000000,2.4
��茧,���O���c�s,�C�咬,���O���c,30,,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,340.00000000000000000000,2.1
��茧,���O���c�s,���c��,���O���c,18,48,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,500.00000000000000000000,2.2
��茧,���O���c�s,���c��,���O���c,13,74,450,570,,�ؑ�,��P��Z���n��,2010�N��R�l����,190.00000000000000000000,0.4
��茧,���O���c�s,�C�咬,���O���c,18,,260,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,7.3
��茧,���O���c�s,���c��,���O���c,23,40,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,600.00000000000000000000,2.1
��茧,���O���c�s,���c��,���O���c,25,14,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2600.00000000000000000000,10
��茧,���O���c�s,�č蒬,�e�m��,5,72,580,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,350.00000000000000000000,0.6
��茧,���O���c�s,���c��,���O���c,2,63,210,195,,�ؑ�,���ƒn��,2010�N��P�l����,450.00000000000000000000,2.1
��茧,���O���c�s,���c��,���O���c,7,45,480,460,,�S����,���ƒn��,2010�N��P�l����,250.00000000000000000000,0.5
��茧,���O���c�s,���c��,�e�m��,19,43,2000,,,�q�b,��P��Z���n��,2010�N��P�l����,5000.00000000000000000000,2.5
��茧,���O���c�s,���c��,���O���c,14,16,210,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,1500.00000000000000000000,7.1
��茧,���O���c�s,�|�,�|��,8,,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,80.00000000000000000000,0.4
��茧,���O���c�s,�L�c��,���F,30,49,270,120,,�ؑ�,�s�s�v����O,2009�N��S�l����,75.00000000000000000000,0.3
��茧,���O���c�s,���c��,���O���c,8,,135,85,,�ؑ�,���ƒn��,2008�N��S�l����,450.00000000000000000000,3.3
��茧,���O���c�s,���c��,���O���c,19,52,310,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,790.00000000000000000000,2.5
��茧,���O���c�s,���c��,���O���c,3,55,290,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,840.00000000000000000000,2.9
��茧,���O���c�s,�č蒬,�e�m��,20,35,540,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1000.00000000000000000000,1.9
��茧,���O���c�s,���F��,���F,18,,1600,175,,�ؑ�,�s�s�v����O,2008�N��P�l����,1000.00000000000000000000,0.6
��茧,���O���c�s,���c��,���O���c,4,41,510,145,,�ؑ�,��P��Z���n��,2007�N��S�l����,1700.00000000000000000000,3.3
��茧,���O���c�s,���c��,���O���c,30,45,850,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,650.00000000000000000000,0.8
��茧,���O���c�s,�C�咬,���O���c,30,,100,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,180.00000000000000000000,1.8
