�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�o��,�r�c,7,16,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,24.7
�F�{��,�F�{�s����,�o��,�r�c,6,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,26.2
�F�{��,�F�{�s����,�o��,��F�{,29,15,70,,�Q�k�c�j,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,21.4
�F�{��,�F�{�s����,�o��,�r�c,6,16,75,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,22.7
�F�{��,�F�{�s����,�o��,��F�{,15,35,85,,�S�k�c�j,�r�q�b,,2019�N��R�l����,1300.00000000000000000000,15.3
�F�{��,�F�{�s����,�o��,��F�{,15,35,55,,�Q�c�j,�r�q�b,���Z���n��,2019�N��Q�l����,1100.00000000000000000000,20
�F�{��,�F�{�s����,�o��,��F�{,20,16,85,,�S�k�c�j,,��Q�풆���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,22.4
�F�{��,�F�{�s����,�o��,��F�{,18,16,80,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,25
�F�{��,�F�{�s����,�o��,��F�{,19,35,55,,,�r�q�b,,2017�N��R�l����,700.00000000000000000000,12.7
�F�{��,�F�{�s����,�o��,��F�{,19,35,85,,,�r�q�b,,2017�N��R�l����,1100.00000000000000000000,12.9
�F�{��,�F�{�s����,�o��,��F�{,23,16,85,,�S�k�c�j,�q�b,,2017�N��Q�l����,2100.00000000000000000000,24.7
�F�{��,�F�{�s����,�o��,��F�{,20,,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,23.1
�F�{��,�F�{�s����,�o��,��F�{,16,35,195,,�I�[�v���t���A,�q�b,���Z���n��,2015�N��Q�l����,800.00000000000000000000,4.1
�F�{��,�F�{�s����,�o��,��F�{,16,16,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,22.4
�F�{��,�F�{�s����,�o��,��F�{,20,16,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,26.3
�F�{��,�F�{�s����,�o��,��F�{,16,16,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,25.3
�F�{��,�F�{�s����,�o��,��F�{,20,,70,,�R�k�c�j,�q�b,,2013�N��Q�l����,1900.00000000000000000000,27.1
�F�{��,�F�{�s����,�o��,,,35,85,,�T�c�j,�r�q�b,,2010�N��S�l����,1200.00000000000000000000,14.1
�F�{��,�F�{�s����,�o��,��F�{,16,16,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,22.4
�F�{��,�F�{�s����,�o��,��F�{,14,35,65,,�R�k�c�j,�r�q�b,���Z���n��,2010�N��P�l����,1100.00000000000000000000,16.9
�F�{��,�F�{�s����,�o��,��F�{,16,16,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,22.4
�F�{��,�F�{�s����,�o��,��F�{,18,16,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,23.5
�F�{��,�F�{�s����,�o��,��F�{,20,16,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,2100.00000000000000000000,24.7
�F�{��,�F�{�s����,�o��,��F�{,21,16,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,2200.00000000000000000000,25.9
�F�{��,�F�{�s����,�o��,��F�{,16,16,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,25
�F�{��,�F�{�s����,�o��,��F�{,16,16,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,30.6
�F�{��,�F�{�s����,�o��,��F�{,15,16,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,2200.00000000000000000000,25.9
�F�{��,�F�{�s����,�o��,��F�{,25,16,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,25
�F�{��,�F�{�s����,�o��,��F�{,20,16,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,24.7
�F�{��,�F�{�s����,�o��,��F�{,25,16,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,27.1
�F�{��,�F�{�s����,�o��,��F�{,20,16,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,25
�F�{��,�F�{�s����,�o��,��F�{,15,16,90,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,25.6
�F�{��,�F�{�s����,�o��,,,35,55,,�R�c�j,�r�q�b,���Z���n��,2008�N��P�l����,1200.00000000000000000000,21.8
