�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�������ܒ�,,,3,175,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3300.00000000000000000000,18.9
�{�茧,�{��s,�������ܒ�,�{��,120,36,460,180,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,1700.00000000000000000000,3.7
�{�茧,�{��s,�������ܒ�,,,41,520,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,250.00000000000000000000,0.5
�{�茧,�{��s,�������ܒ�,�{��,120,41,550,175,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1700.00000000000000000000,3.1
�{�茧,�{��s,�������ܒ�,�{��,120,34,840,115,,�S����,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,2.1
�{�茧,�{��s,�������ܒ�,�{��,120,,280,165,,,��P��Z���n��,2018�N��R�l����,3200.00000000000000000000,11.4
�{�茧,�{��s,�������ܒ�,�{��,120,6,175,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,1900.00000000000000000000,10.9
�{�茧,�{��s,�������ܒ�,�{��,120,41,350,185,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,450.00000000000000000000,1.3
�{�茧,�{��s,�������ܒ�,�{��,120,39,320,150,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,700.00000000000000000000,2.2
�{�茧,�{��s,�������ܒ�,�{��,120,39,90,30,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,300.00000000000000000000,3.3
�{�茧,�{��s,�������ܒ�,�{��,120,41,250,90,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,850.00000000000000000000,3.4
�{�茧,�{��s,�������ܒ�,�{��,120,38,190,125,,�ؑ�,��P��Z���n��,2011�N��P�l����,640.00000000000000000000,3.4
�{�茧,�{��s,�������ܒ�,�{��,120,,270,60,,�ؑ�,��P��Z���n��,2010�N��R�l����,300.00000000000000000000,1.1
�{�茧,�{��s,�������ܒ�,,,41,390,145,,�y�ʓS����,�ߗ׏��ƒn��,2010�N��R�l����,2500.00000000000000000000,6.4
�{�茧,�{��s,�������ܒ�,,,39,280,125,,�ؑ�,��P��Z���n��,2010�N��P�l����,770.00000000000000000000,2.8
�{�茧,�{��s,�������ܒ�,,,40,400,110,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,900.00000000000000000000,2.3
�{�茧,�{��s,�������ܒ�,,,34,250,230,,�S����,��P��Z���n��,2008�N��S�l����,1600.00000000000000000000,6.4
�{�茧,�{��s,�������ܒ�,,,34,115,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,300.00000000000000000000,2.6
�{�茧,�{��s,�������ܒ�,,,50,260,140,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,770.00000000000000000000,3
