�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ˎs,��v�ے�,���т畽�ˌ�,60,54,140,75,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,50.00000000000000000000,0.4
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,31,630,270,,�S����,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,1.6
���茧,���ˎs,�c�����R����,���т畽�ˌ�,3,,280,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3300.00000000000000000000,11.8
���茧,���ˎs,�Ëg��,���т畽�ˌ�,120,26,180,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.6
���茧,���ˎs,�E�l��,���т畽�ˌ�,30,,260,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,450.00000000000000000000,1.7
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,33,650,390,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,4.2
���茧,���ˎs,�V��,���т畽�ˌ�,30,52,165,150,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,450.00000000000000000000,2.7
���茧,���ˎs,�Ëg��,���т畽�ˌ�,120,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,68.00000000000000000000,0.4
���茧,���ˎs,�c�����R����,���т畽�ˌ�,10,40,240,410,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,800.00000000000000000000,3.3
���茧,���ˎs,�V��,���т畽�ˌ�,30,52,155,200,,�q�b�A�u���b�N��,���ƒn��,2022�N��S�l����,1200.00000000000000000000,7.7
���茧,���ˎs,�c��������c��,���т畽�ˌ�,14,2,150,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,11.3
���茧,���ˎs,�����,���т畽�ˌ�,60,,190,65,,�ؑ�,���ƒn��,2022�N��S�l����,600.00000000000000000000,3.2
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,30,,250,,,,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,2
���茧,���ˎs,�c��������,���т畽�ˌ�,15,34,1300,380,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,1.3
���茧,���ˎs,���������,���т畽�ˌ�,120,46,800,130,,�ؑ�,�s�s�v����O,2022�N��Q�l����,180.00000000000000000000,0.2
���茧,���ˎs,���쒬,���т畽�ˌ�,60,,180,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.6
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,60,34,930,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,0.9
���茧,���ˎs,�c��������c��,���т畽�ˌ�,12,27,200,125,,�ؑ�,�s�s�v����O,2022�N��Q�l����,450.00000000000000000000,2.3
���茧,���ˎs,�c�����R����,���т畽�ˌ�,6,58,740,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,700.00000000000000000000,0.9
���茧,���ˎs,��쒬,���т畽�ˌ�,60,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,43.00000000000000000000,0.1
���茧,���ˎs,�����,���т畽�ˌ�,60,,300,,,,���ƒn��,2022�N��P�l����,1200.00000000000000000000,4
���茧,���ˎs,�Ëg��,���т畽�ˌ�,120,,220,75,,�ؑ�,�s�s�v����O,2022�N��P�l����,98.00000000000000000000,0.4
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,30,36,1300,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,1.8
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,60,73,830,165,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,580.00000000000000000000,0.7
���茧,���ˎs,�����,���т畽�ˌ�,60,43,115,200,,�S����,���ƒn��,2021�N��Q�l����,500.00000000000000000000,4.3
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,43,200,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,340.00000000000000000000,1.7
���茧,���ˎs,�c�����R����,���т畽�ˌ�,8,3,360,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4100.00000000000000000000,11.4
���茧,���ˎs,��v�ے�,���т畽�ˌ�,90,32,1700,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,0.8
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,3,120,70,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,14.2
���茧,���ˎs,�����×ǒ�,���т畽�ˌ�,120,,350,145,,�ؑ�,�s�s�v����O,2021�N��P�l����,480.00000000000000000000,1.4
���茧,���ˎs,�E�l��,���т畽�ˌ�,30,,150,90,,,�ߗ׏��ƒn��,2021�N��P�l����,3000.00000000000000000000,20
���茧,���ˎs,�c�����R����,���т畽�ˌ�,9,54,560,155,,�ؑ�,�s�s�v����O,2021�N��P�l����,1000.00000000000000000000,1.8
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,3,340,145,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,10.9
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,6,340,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2000.00000000000000000000,5.9
���茧,���ˎs,��v�ے�,���т畽�ˌ�,60,25,1700,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,800.00000000000000000000,0.5
���茧,���ˎs,�D�ؒ�,���т畽�ˌ�,120,,520,110,,�ؑ�,�s�s�v����O,2020�N��S�l����,180.00000000000000000000,0.3
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,60,52,260,140,,�S����,��P���w�Z����p�n��,2020�N��S�l����,52.00000000000000000000,0.2
���茧,���ˎs,��̏㒬,���т畽�ˌ�,60,59,85,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,280.00000000000000000000,3.3
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,52,1500,230,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,1.3
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,60,48,220,100,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,160.00000000000000000000,0.7
���茧,���ˎs,�u�X�꒬,���т畽�ˌ�,120,28,185,75,,�ؑ�,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.5
���茧,���ˎs,�V��,���т畽�ˌ�,30,46,95,130,,�ؑ�,���ƒn��,2020�N��R�l����,500.00000000000000000000,5.3
���茧,���ˎs,�c��������c��,���т畽�ˌ�,14,23,650,130,,,�s�s�v����O,2020�N��R�l����,2300.00000000000000000000,3.5
���茧,���ˎs,�c�����R����,���т畽�ˌ�,13,55,380,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,430.00000000000000000000,1.1
���茧,���ˎs,�������땔�Y,���т畽�ˌ�,120,35,100,130,,�ؑ�,�s�s�v����O,2020�N��P�l����,350.00000000000000000000,3.5
���茧,���ˎs,���쒬,���т畽�ˌ�,60,,120,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,250.00000000000000000000,2.1
���茧,���ˎs,�R����,���т畽�ˌ�,120,67,130,75,,�ؑ�,�s�s�v����O,2020�N��P�l����,150.00000000000000000000,1.2
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,44,700,240,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,220.00000000000000000000,0.3
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,4,320,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,12.2
���茧,���ˎs,���̐����,���т畽�ˌ�,30,31,660,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1800.00000000000000000000,2.7
���茧,���ˎs,�c��������,���т畽�ˌ�,19,34,1000,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,500.00000000000000000000,0.5
���茧,���ˎs,�c�����R����,���т畽�ˌ�,5,,170,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,300.00000000000000000000,1.8
���茧,���ˎs,�O�Ëg��,���т畽�ˌ�,120,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,200.00000000000000000000,0.7
���茧,���ˎs,�������ډY,���т畽�ˌ�,120,61,80,150,,,�s�s�v����O,2019�N��Q�l����,80.00000000000000000000,1
���茧,���ˎs,�������ډY,���т畽�ˌ�,120,55,150,170,,,�s�s�v����O,2019�N��Q�l����,120.00000000000000000000,0.8
���茧,���ˎs,��v�ے�,���т畽�ˌ�,90,62,185,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,280.00000000000000000000,1.5
���茧,���ˎs,���쒬,���т畽�ˌ�,60,48,100,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,250.00000000000000000000,2.5
���茧,���ˎs,�E�l��,���т畽�ˌ�,30,57,140,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,320.00000000000000000000,2.3
���茧,���ˎs,�������R�c��,���т畽�ˌ�,120,,680,200,,,�s�s�v����O,2018�N��S�l����,21.00000000000000000000,0
���茧,���ˎs,�؈��c��,���т畽�ˌ�,30,,80,105,,�ؑ�,���ƒn��,2018�N��S�l����,300.00000000000000000000,3.8
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,60,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2700.00000000000000000000,11.7
���茧,���ˎs,��v�ے�,���т畽�ˌ�,30,29,300,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1200.00000000000000000000,4
���茧,���ˎs,�璬,���т畽�ˌ�,120,,570,25,,,�s�s�v����O,2018�N��R�l����,100.00000000000000000000,0.2
���茧,���ˎs,��v�ے�,���т畽�ˌ�,60,,280,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,200.00000000000000000000,0.7
���茧,���ˎs,���쒬,���т畽�ˌ�,60,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,50.00000000000000000000,0.6
���茧,���ˎs,�c��������c��,���т畽�ˌ�,16,63,660,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,620.00000000000000000000,0.9
���茧,���ˎs,��v�ے�,���т畽�ˌ�,60,41,70,90,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,150.00000000000000000000,2.1
���茧,���ˎs,�c����,���т畽�ˌ�,60,,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,100.00000000000000000000,0.6
���茧,���ˎs,�Ëg��,���т畽�ˌ�,120,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,10.00000000000000000000,0
���茧,���ˎs,��Θe��,���т畽�ˌ�,120,36,720,145,,�ؑ�,�s�s�v����O,2017�N��S�l����,180.00000000000000000000,0.3
���茧,���ˎs,���쒬,���т畽�ˌ�,30,,1300,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,920.00000000000000000000,0.7
���茧,���ˎs,�c��������c��,���т畽�ˌ�,16,72,500,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,500.00000000000000000000,1
���茧,���ˎs,�c�����R����,���т畽�ˌ�,6,54,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1500.00000000000000000000,6.8
���茧,���ˎs,�R����,���т畽�ˌ�,120,29,80,40,,�ؑ�,�s�s�v����O,2017�N��S�l����,350.00000000000000000000,4.4
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,7,125,70,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,11.2
���茧,���ˎs,��̏㒬,���т畽�ˌ�,25,,540,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,0.6
���茧,���ˎs,�؈��c��,���т畽�ˌ�,30,,270,430,,�S�����A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1500.00000000000000000000,5.6
���茧,���ˎs,�c��������c��,���т畽�ˌ�,18,,430,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,350.00000000000000000000,0.8
���茧,���ˎs,���쒬,���т畽�ˌ�,60,,500,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,800.00000000000000000000,1.6
���茧,���ˎs,�������땔,���т畽�ˌ�,120,33,125,145,,�ؑ�,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,0.8
���茧,���ˎs,�t����,���т畽�ˌ�,120,,590,175,,�ؑ�,�s�s�v����O,2017�N��P�l����,750.00000000000000000000,1.3
���茧,���ˎs,���쒬,���т畽�ˌ�,60,15,330,80,,�ؑ�,�s�s�v����O,2016�N��R�l����,690.00000000000000000000,2.1
���茧,���ˎs,�c�����R����,���т畽�ˌ�,12,7,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1900.00000000000000000000,7.3
���茧,���ˎs,�c��������c��,���т畽�ˌ�,20,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,230.00000000000000000000,1.4
���茧,���ˎs,�c�����R����,���т畽�ˌ�,3,24,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,890.00000000000000000000,3.3
���茧,���ˎs,�c�����R����,���т畽�ˌ�,3,48,110,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,400.00000000000000000000,3.6
���茧,���ˎs,���q��,���т畽�ˌ�,120,75,330,100,,�ؑ�,�s�s�v����O,2015�N��R�l����,30.00000000000000000000,0.1
���茧,���ˎs,�c��������,���т畽�ˌ�,9,49,640,185,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,500.00000000000000000000,0.8
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,25,270,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,700.00000000000000000000,2.6
���茧,���ˎs,��v�ے�,���т畽�ˌ�,90,23,420,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,800.00000000000000000000,1.9
���茧,���ˎs,�c��������,���т畽�ˌ�,14,22,800,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2300.00000000000000000000,2.9
���茧,���ˎs,����������,���т畽�ˌ�,120,,400,175,,�ؑ�,�s�s�v����O,2015�N��Q�l����,100.00000000000000000000,0.3
���茧,���ˎs,�c�����R����,���т畽�ˌ�,8,57,95,110,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,80.00000000000000000000,0.8
���茧,���ˎs,�Ëg��,���т畽�ˌ�,120,28,320,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1000.00000000000000000000,3.1
���茧,���ˎs,�O�Ëg��,���т畽�ˌ�,120,50,175,240,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,250.00000000000000000000,1.4
���茧,���ˎs,�c��������,���т畽�ˌ�,14,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,5000.00000000000000000000,2.5
���茧,���ˎs,�c�����R����,���т畽�ˌ�,3,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,150.00000000000000000000,0.9
���茧,���ˎs,�c�����R����,���т畽�ˌ�,17,,310,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,3.5
���茧,���ˎs,��v�ے�,���т畽�ˌ�,60,,320,,,,��P���w�Z����p�n��,2014�N��S�l����,200.00000000000000000000,0.6
���茧,���ˎs,�c��������c��,���т畽�ˌ�,20,34,570,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,980.00000000000000000000,1.7
���茧,���ˎs,����������,���т畽�ˌ�,120,,320,,,,�s�s�v����O,2014�N��R�l����,230.00000000000000000000,0.7
���茧,���ˎs,��v�ے�,���т畽�ˌ�,60,46,360,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,450.00000000000000000000,1.3
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,60,46,75,45,,�ؑ�,���Z���n��,2014�N��R�l����,450.00000000000000000000,6
���茧,���ˎs,���쒬,���т畽�ˌ�,120,43,700,145,,�ؑ�,�s�s�v����O,2014�N��Q�l����,490.00000000000000000000,0.7
���茧,���ˎs,�؈��c��,���т畽�ˌ�,60,30,250,400,,�ؑ�,���ƒn��,2014�N��Q�l����,3500.00000000000000000000,14
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,60,53,280,115,,�ؑ�,���Z���n��,2014�N��Q�l����,480.00000000000000000000,1.7
���茧,���ˎs,�O�Ëg��,���т畽�ˌ�,120,29,320,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1600.00000000000000000000,5
���茧,���ˎs,�c�����R����,���т畽�ˌ�,17,32,310,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,400.00000000000000000000,1.3
���茧,���ˎs,�c�����R����,���т畽�ˌ�,11,10,195,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2000.00000000000000000000,10.3
���茧,���ˎs,�������땔�Y,���т畽�ˌ�,120,42,135,105,,�ؑ�,�s�s�v����O,2014�N��P�l����,250.00000000000000000000,1.9
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,44,390,190,,�ؑ�,���Z���n��,2014�N��P�l����,1400.00000000000000000000,3.6
���茧,���ˎs,�c��������c��,���т畽�ˌ�,25,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3700.00000000000000000000,3.8
���茧,���ˎs,�؈��c��,���т畽�ˌ�,30,,280,105,,�ؑ�,���ƒn��,2014�N��P�l����,1600.00000000000000000000,5.7
���茧,���ˎs,�����,���т畽�ˌ�,60,26,230,350,,�S����,���ƒn��,2014�N��P�l����,2200.00000000000000000000,9.6
���茧,���ˎs,�c����,���т畽�ˌ�,90,50,290,95,,�ؑ�,�s�s�v����O,2014�N��P�l����,220.00000000000000000000,0.8
���茧,���ˎs,�c��������c��,���т畽�ˌ�,25,,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,420.00000000000000000000,1.2
���茧,���ˎs,���������,���т畽�ˌ�,120,37,290,520,,�S����,�s�s�v����O,2013�N��S�l����,1100.00000000000000000000,3.8
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,12,2000,1300,,�ؑ�,��Q��Z���n��,2013�N��S�l����,21000.00000000000000000000,10.5
���茧,���ˎs,�u�X�꒬,���т畽�ˌ�,120,73,250,140,,�ؑ�,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,1.2
���茧,���ˎs,�R����,���т畽�ˌ�,120,29,80,40,,�ؑ�,�s�s�v����O,2013�N��S�l����,55.00000000000000000000,0.7
���茧,���ˎs,�Ëg��,���т畽�ˌ�,120,54,410,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,300.00000000000000000000,0.7
���茧,���ˎs,����������,���т畽�ˌ�,120,,380,,,,�s�s�v����O,2013�N��R�l����,420.00000000000000000000,1.1
���茧,���ˎs,�c��������c��,���т畽�ˌ�,14,38,400,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,2.5
���茧,���ˎs,�؈��c��,���т畽�ˌ�,30,,95,270,,,���ƒn��,2013�N��R�l����,650.00000000000000000000,6.8
���茧,���ˎs,�������땔,���т畽�ˌ�,120,,130,135,,�q�b�A�ؑ�,�s�s�v����O,2013�N��R�l����,610.00000000000000000000,4.7
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,60,54,300,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,1
���茧,���ˎs,�E�l��,���т畽�ˌ�,30,,230,140,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,750.00000000000000000000,3.3
���茧,���ˎs,�؈��c��,���т畽�ˌ�,30,,120,120,,�ؑ�,���ƒn��,2013�N��Q�l����,780.00000000000000000000,6.5
���茧,���ˎs,�R����,���т畽�ˌ�,120,,500,,,,�s�s�v����O,2013�N��Q�l����,1000.00000000000000000000,2
���茧,���ˎs,�������땔,���т畽�ˌ�,120,,1100,210,,�ؑ�,�s�s�v����O,2013�N��P�l����,150.00000000000000000000,0.1
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,30,54,320,85,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,150.00000000000000000000,0.5
���茧,���ˎs,�R����,���т畽�ˌ�,120,,620,,,,�s�s�v����O,2013�N��P�l����,1000.00000000000000000000,1.6
���茧,���ˎs,�c�����R����,���т畽�ˌ�,11,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2800.00000000000000000000,1.4
���茧,���ˎs,�O�Ëg��,���т畽�ˌ�,120,,170,130,,�ؑ�,�s�s�v����O,2013�N��P�l����,100.00000000000000000000,0.6
���茧,���ˎs,�R����,���т畽�ˌ�,120,27,320,135,,�ؑ�,�s�s�v����O,2012�N��S�l����,600.00000000000000000000,1.9
���茧,���ˎs,����������,���т畽�ˌ�,120,,115,65,,�ؑ�,�s�s�v����O,2012�N��S�l����,50.00000000000000000000,0.4
���茧,���ˎs,��v�ے�,���т畽�ˌ�,60,24,340,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,3.5
���茧,���ˎs,���쒬,���т畽�ˌ�,90,36,660,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,60.00000000000000000000,0.1
���茧,���ˎs,�{�̒�,���т畽�ˌ�,60,47,520,450,,�q�b,���ƒn��,2012�N��S�l����,3000.00000000000000000000,5.8
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,60,55,640,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,800.00000000000000000000,1.3
���茧,���ˎs,�؈��c��,���т畽�ˌ�,30,59,70,85,,�S����,���ƒn��,2012�N��Q�l����,300.00000000000000000000,4.3
���茧,���ˎs,������,���т畽�ˌ�,120,,75,480,,,�s�s�v����O,2012�N��P�l����,1300.00000000000000000000,17.3
���茧,���ˎs,�����,���т畽�ˌ�,90,52,95,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,220.00000000000000000000,2.3
���茧,���ˎs,�����,���т畽�ˌ�,60,,75,,,,���ƒn��,2012�N��P�l����,70.00000000000000000000,0.9
���茧,���ˎs,�c��������c��,���т畽�ˌ�,16,44,2000,520,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2200.00000000000000000000,1.1
���茧,���ˎs,�V����,���т畽�ˌ�,120,26,420,105,,�ؑ�,�s�s�v����O,2012�N��P�l����,650.00000000000000000000,1.5
���茧,���ˎs,�璬,���т畽�ˌ�,120,22,230,120,,�ؑ�,�s�s�v����O,2011�N��S�l����,94.00000000000000000000,0.4
���茧,���ˎs,�c�����R����,���т畽�ˌ�,16,50,1100,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,360.00000000000000000000,0.3
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,13,330,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,5.5
���茧,���ˎs,�����×ǒ�,���т畽�ˌ�,120,21,550,120,,�ؑ�,�s�s�v����O,2011�N��R�l����,550.00000000000000000000,1
���茧,���ˎs,���̐����,���т畽�ˌ�,60,,290,155,,�ؑ�,�s�s�v����O,2011�N��R�l����,660.00000000000000000000,2.3
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,45,200,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,700.00000000000000000000,3.5
���茧,���ˎs,�������땔,���т畽�ˌ�,120,41,810,240,,�ؑ�,�s�s�v����O,2011�N��Q�l����,230.00000000000000000000,0.3
���茧,���ˎs,�c�����R����,���т畽�ˌ�,16,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,300.00000000000000000000,0.7
���茧,���ˎs,�c�����R����,���т畽�ˌ�,1,47,130,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,170.00000000000000000000,1.3
���茧,���ˎs,��q��,���т畽�ˌ�,120,25,170,145,,�ؑ�,�s�s�v����O,2011�N��Q�l����,310.00000000000000000000,1.8
���茧,���ˎs,�Y�̒�,���т畽�ˌ�,60,,175,,,�ؑ�,���ƒn��,2011�N��P�l����,3200.00000000000000000000,18.3
���茧,���ˎs,�璬,���т畽�ˌ�,120,,280,135,,�ؑ�,�s�s�v����O,2011�N��P�l����,320.00000000000000000000,1.1
���茧,���ˎs,�}�R����,���т畽�ˌ�,120,,940,145,,�ؑ�,�s�s�v����O,2010�N��S�l����,220.00000000000000000000,0.2
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3100.00000000000000000000,10.7
���茧,���ˎs,�c�����R����,���т畽�ˌ�,7,27,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1000.00000000000000000000,3.7
���茧,���ˎs,�Ëg��,���т畽�ˌ�,120,,340,230,,�ؑ�,�s�s�v����O,2010�N��R�l����,180.00000000000000000000,0.5
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1000.00000000000000000000,1.5
���茧,���ˎs,�؈��c��,���т畽�ˌ�,60,,210,,,,���ƒn��,2010�N��R�l����,800.00000000000000000000,3.8
���茧,���ˎs,���쒬,���т畽�ˌ�,60,,470,140,,�ؑ�,�s�s�v����O,2010�N��Q�l����,960.00000000000000000000,2
���茧,���ˎs,�c�����R����,���т畽�ˌ�,6,,150,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,600.00000000000000000000,4
���茧,���ˎs,��̏㒬,���т畽�ˌ�,30,56,480,50,,�ؑ�,��Q��Z���n��,2008�N��S�l����,300.00000000000000000000,0.6
���茧,���ˎs,�c��������c��,���т畽�ˌ�,28,31,430,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,810.00000000000000000000,1.9
���茧,���ˎs,�c�����[����,���т畽�ˌ�,30,29,1500,800,,�S����,�s�s�v����O,2008�N��Q�l����,2300.00000000000000000000,1.5
���茧,���ˎs,�c�����R����,���т畽�ˌ�,20,16,520,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,3500.00000000000000000000,6.7
���茧,���ˎs,�c��������c��,���т畽�ˌ�,18,29,460,160,,�ؑ�,�s�s�v����O,2007�N��S�l����,1300.00000000000000000000,2.8
���茧,���ˎs,�c�����R����,���т畽�ˌ�,5,33,1100,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2000.00000000000000000000,1.8
