�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,�^�`�g��,������,30,10,340,195,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,11.8
���m��,����s,�^�`�g��,������,30,13,530,240,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,10.4
���m��,����s,�^�`�g��,������,30,2,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,25.3
���m��,����s,�^�`�g��,������,30,15,220,130,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,18.6
���m��,����s,�^�`�g��,������,30,18,330,175,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,6.7
���m��,����s,�^�`�g��,������,30,15,220,130,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,16.4
���m��,����s,�^�`�g��,������,30,16,210,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,14.3
���m��,����s,�^�`�g��,������,30,3,280,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5500.00000000000000000000,19.6
���m��,����s,�^�`�g��,������,30,3,310,150,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,7000.00000000000000000000,22.6
���m��,����s,�^�`�g��,������,30,3,310,,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,6500.00000000000000000000,21
���m��,����s,�^�`�g��,������,30,3,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,30.6
���m��,����s,�^�`�g��,������,30,,160,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,30
���m��,����s,�^�`�g��,������,30,23,240,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,14.2
���m��,����s,�^�`�g��,������,30,5,260,155,,,��P�풆���w�Z����p�n��,2018�N��S�l����,7200.00000000000000000000,27.7
���m��,����s,�^�`�g��,������,60,6,440,300,,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,5000.00000000000000000000,11.4
���m��,����s,�^�`�g��,������,30,5,200,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,5800.00000000000000000000,29
���m��,����s,�^�`�g��,������,30,16,230,120,,,��P���w�Z����p�n��,2018�N��Q�l����,5700.00000000000000000000,24.8
���m��,����s,�^�`�g��,������,30,16,200,135,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5100.00000000000000000000,25.5
���m��,����s,�^�`�g��,������,30,24,270,155,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,13.3
