�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,����s,����,�匴,30,43,1400,,,�ؑ�,�s�s�v����O,2022�N��P�l����,700.00000000000000000000,0.5
���R��,����s,����,�匴,18,24,770,120,,�y�ʓS����,�s�s�v����O,2021�N��Q�l����,740.00000000000000000000,1
���R��,����s,����,�匴,16,22,430,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,0.7
���R��,����s,����,�匴,18,24,770,120,,�y�ʓS����,�s�s�v����O,2020�N��R�l����,500.00000000000000000000,0.6
���R��,����s,����,�{�{����,19,39,1300,155,,�ؑ�,�s�s�v����O,2020�N��Q�l����,340.00000000000000000000,0.3
���R��,����s,����,�{�{����,30,26,1400,320,,�ؑ�,�s�s�v����O,2020�N��P�l����,240.00000000000000000000,0.2
���R��,����s,����,�匴,16,55,520,155,,�ؑ�,�s�s�v����O,2010�N��Q�l����,480.00000000000000000000,0.9
���R��,����s,����,�匴,18,,330,85,,�ؑ�,�s�s�v����O,2008�N��R�l����,300.00000000000000000000,0.9
