�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�}����s,������,���S����s,19,30,490,170,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,7.1
������,�}����s,������,����s,12,1,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,32
������,�}����s,������,�s�{�O��,12,2,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,25.9
������,�}����s,������,���S����s,12,1,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,24.2
������,�}����s,������,����s,12,,740,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,9.5
������,�}����s,������,����s,13,36,400,250,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,6.8
������,�}����s,������,���S����s,11,27,1700,1000,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,10000.00000000000000000000,5.9
������,�}����s,������,���S����s,15,3,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,25.2
������,�}����s,������,���S����s,15,3,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,18.2
������,�}����s,������,���S����s,12,3,170,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,27.1
������,�}����s,������,�s�{�O��,11,33,1700,1700,,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,18000.00000000000000000000,10.6
������,�}����s,������,���S����s,14,4,135,95,,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,29.6
������,�}����s,������,����s,12,4,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,21.3
������,�}����s,������,���S����s,11,5,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,20
������,�}����s,������,����s,11,4,145,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,25.5
������,�}����s,������,���S����s,11,5,150,,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,22.7
������,�}����s,������,�s�{�O��,11,38,165,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,9.7
������,�}����s,������,�s�{�O��,10,31,270,155,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,8.5
������,�}����s,������,�s�{�O��,9,55,240,40,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,700.00000000000000000000,2.9
������,�}����s,������,�s�{�O��,10,72,750,95,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,1.6
������,�}����s,������,�s�{�O��,13,25,75,70,,�ؑ�,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,18.7
������,�}����s,������,���S����s,9,49,145,105,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,1400.00000000000000000000,9.7
������,�}����s,������,�s�{�O��,12,8,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,18.8
������,�}����s,������,���S����s,8,34,180,105,,�S����,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,10
������,�}����s,������,�s�{�O��,15,,135,,,,���Z���n��,2015�N��S�l����,1500.00000000000000000000,11.1
������,�}����s,������,�s�{�O��,7,56,270,170,,�ؑ��A�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,4.8
������,�}����s,������,�s�{�O��,12,20,1000,630,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,7000.00000000000000000000,7
������,�}����s,������,�s�{�O��,11,8,170,115,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,19.4
������,�}����s,������,���S����s,8,34,180,105,,�S����,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,8.3
������,�}����s,������,���S����s,20,,135,,,�y�ʓS����,���Z���n��,2015�N��P�l����,1000.00000000000000000000,7.4
������,�}����s,������,���S����s,12,34,260,440,,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,5000.00000000000000000000,19.2
������,�}����s,������,���S����s,8,50,195,85,,�ؑ�,��P��Z���n��,2014�N��S�l����,730.00000000000000000000,3.7
������,�}����s,������,����s,11,31,230,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��S�l����,3100.00000000000000000000,13.5
������,�}����s,������,����s,11,59,670,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,2.8
������,�}����s,������,����s,12,31,230,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,9.6
������,�}����s,������,�s�{�O��,14,,360,,,,��P��Z���n��,2012�N��P�l����,1600.00000000000000000000,4.4
������,�}����s,������,����s,13,30,260,140,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,8.5
������,�}����s,������,�s�{�O��,13,13,180,,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2900.00000000000000000000,16.1
������,�}����s,������,�s�{�O��,13,13,160,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2900.00000000000000000000,18.1
������,�}����s,������,����s,9,47,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,7.6
������,�}����s,������,����s,12,57,970,500,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3100.00000000000000000000,3.2
������,�}����s,������,�s�{�O��,15,31,470,135,,�ؑ�,���Z���n��,2010�N��Q�l����,4000.00000000000000000000,8.5
������,�}����s,������,�s�{�O��,11,15,135,130,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,20
������,�}����s,������,���S����s,12,15,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,3500.00000000000000000000,20
������,�}����s,������,���S����s,14,16,170,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,12.9
������,�}����s,������,���S����s,14,46,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,7.4
������,�}����s,������,����s,13,16,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,14.8
������,�}����s,������,���S����s,14,46,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,800.00000000000000000000,3.5
������,�}����s,������,����s,6,30,165,130,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,7.3
������,�}����s,������,����s,9,60,510,85,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,2.5
