�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s�ᏼ��,����,�����C,9,60,175,260,,,��P�풆���w�Z����p�n��,2023�N��R�l����,420.00000000000000000000,2.4
������,�k��B�s�ᏼ��,�p�ْ�,�����C,10,60,380,90,,,��P���w�Z����p�n��,2023�N��R�l����,150.00000000000000000000,0.4
������,�k��B�s�ᏼ��,����,�����C,9,42,70,75,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,63.00000000000000000000,0.9
������,�k��B�s�ᏼ��,���q��,�����C,3,51,740,370,,�y�ʓS����,��Q��Z���n��,2023�N��P�l����,3000.00000000000000000000,4.1
������,�k��B�s�ᏼ��,����,�����C,9,45,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,2.6
������,�k��B�s�ᏼ��,���V�_��,�����C,8,59,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,60.00000000000000000000,0.4
������,�k��B�s�ᏼ��,����,�����C,9,46,65,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,20.00000000000000000000,0.3
������,�k��B�s�ᏼ��,���m��,�����C,11,62,1100,590,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,2300.00000000000000000000,2.1
������,�k��B�s�ᏼ��,����,�����C,11,3,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,21.7
������,�k��B�s�ᏼ��,����,�����C,14,41,60,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,350.00000000000000000000,5.8
������,�k��B�s�ᏼ��,���V�_��,�����C,3,21,420,145,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,2600.00000000000000000000,6.2
������,�k��B�s�ᏼ��,���V�_��,�����C,6,41,560,220,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,4.8
������,�k��B�s�ᏼ��,���q��,�����C,4,27,2000,260,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,15000.00000000000000000000,7.5
������,�k��B�s�ᏼ��,���q��,�����C,6,57,115,60,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,180.00000000000000000000,1.6
������,�k��B�s�ᏼ��,�p�ْ�,�����C,10,56,380,145,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,450.00000000000000000000,1.2
������,�k��B�s�ᏼ��,����,�����C,14,61,220,150,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,2
������,�k��B�s�ᏼ��,����,�����C,15,63,350,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,0.9
������,�k��B�s�ᏼ��,����,�����C,11,13,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,14
������,�k��B�s�ᏼ��,���V�_��,�����C,7,59,190,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,20.00000000000000000000,0.1
������,�k��B�s�ᏼ��,����,�����C,11,4,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,17
������,�k��B�s�ᏼ��,�p�ْ�,�����C,9,53,210,140,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,100.00000000000000000000,0.5
������,�k��B�s�ᏼ��,����,�����C,13,,65,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,150.00000000000000000000,2.3
������,�k��B�s�ᏼ��,����,�����C,11,4,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,18.5
������,�k��B�s�ᏼ��,���V�_��,�����C,8,45,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,250.00000000000000000000,1.7
������,�k��B�s�ᏼ��,����,�����C,11,4,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,13.3
������,�k��B�s�ᏼ��,���V�_��,�����C,4,4,190,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2200.00000000000000000000,11.6
������,�k��B�s�ᏼ��,����,�����C,11,44,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,9.6
������,�k��B�s�ᏼ��,����,�����C,8,5,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,14.6
������,�k��B�s�ᏼ��,����,�����C,14,4,180,120,,,��P�풆���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,21.7
������,�k��B�s�ᏼ��,����,�����C,11,25,360,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,5.6
������,�k��B�s�ᏼ��,����,�����C,8,6,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,14.6
������,�k��B�s�ᏼ��,���V�_��,�����C,6,58,175,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,580.00000000000000000000,3.3
������,�k��B�s�ᏼ��,����,�����C,8,7,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,12.4
������,�k��B�s�ᏼ��,���V�_��,�����C,4,46,110,55,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,330.00000000000000000000,3
������,�k��B�s�ᏼ��,����,�����C,13,49,75,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,580.00000000000000000000,7.7
������,�k��B�s�ᏼ��,����,�����C,11,47,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,750.00000000000000000000,4.7
������,�k��B�s�ᏼ��,���V�_��,�����C,5,8,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,11.9
������,�k��B�s�ᏼ��,���V�_��,�����C,6,,290,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,600.00000000000000000000,2.1
������,�k��B�s�ᏼ��,���q��,�����C,1,48,270,320,,�S����,��Q��Z���n��,2016�N��P�l����,1700.00000000000000000000,6.3
������,�k��B�s�ᏼ��,����,�����C,13,19,200,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,11
������,�k��B�s�ᏼ��,���V�_��,�����C,6,8,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,14.1
������,�k��B�s�ᏼ��,���,�����C,16,40,2000,1300,,�S����,�H�Ɛ�p�n��,2016�N��P�l����,16000.00000000000000000000,8
������,�k��B�s�ᏼ��,���V�_��,�����C,6,36,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,3
������,�k��B�s�ᏼ��,����,�����C,10,47,185,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,800.00000000000000000000,4.3
������,�k��B�s�ᏼ��,����,�����C,10,46,105,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,770.00000000000000000000,7.3
������,�k��B�s�ᏼ��,���V�_��,�����C,7,58,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,250.00000000000000000000,1.2
������,�k��B�s�ᏼ��,����,�����C,15,39,330,85,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,490.00000000000000000000,1.5
������,�k��B�s�ᏼ��,����,�����C,8,11,125,95,,�ؑ�,��Q��Z���n��,2013�N��R�l����,2300.00000000000000000000,18.4
������,�k��B�s�ᏼ��,����,�����C,15,40,70,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,200.00000000000000000000,2.9
������,�k��B�s�ᏼ��,����,�����C,8,57,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,770.00000000000000000000,3.5
������,�k��B�s�ᏼ��,����,�����C,9,12,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,11.6
������,�k��B�s�ᏼ��,����,�����C,9,12,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,11.4
������,�k��B�s�ᏼ��,����,�����C,15,46,240,220,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1000.00000000000000000000,4.2
������,�k��B�s�ᏼ��,�p�ْ�,�����C,13,58,350,150,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,950.00000000000000000000,2.7
������,�k��B�s�ᏼ��,���q��,�����C,4,62,230,160,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,300.00000000000000000000,1.3
������,�k��B�s�ᏼ��,����,�����C,10,56,145,100,,�ؑ�,���H�ƒn��,2011�N��S�l����,580.00000000000000000000,4
������,�k��B�s�ᏼ��,���q��,�����C,4,55,320,230,,�S����,���H�ƒn��,2011�N��R�l����,1500.00000000000000000000,4.7
������,�k��B�s�ᏼ��,����,�����C,15,76,190,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,520.00000000000000000000,2.7
������,�k��B�s�ᏼ��,����,�����C,6,13,155,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,12.9
������,�k��B�s�ᏼ��,����,�����C,15,48,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,700.00000000000000000000,2.7
������,�k��B�s�ᏼ��,����,�����C,11,,65,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,280.00000000000000000000,4.3
������,�k��B�s�ᏼ��,����,�����C,15,62,160,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,300.00000000000000000000,1.9
������,�k��B�s�ᏼ��,����,�����C,10,14,185,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,16.8
������,�k��B�s�ᏼ��,�p�ْ�,�����C,8,44,1800,760,,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,3700.00000000000000000000,2.1
������,�k��B�s�ᏼ��,���V�_��,�����C,8,41,560,220,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,4.5
������,�k��B�s�ᏼ��,�p�ْ�,�����C,11,57,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,7.3
������,�k��B�s�ᏼ��,���V�_��,�����C,4,,1700,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,5000.00000000000000000000,2.9
������,�k��B�s�ᏼ��,���,�����C,15,21,2000,105,,�S����,�H�Ɛ�p�n��,2008�N��S�l����,10000.00000000000000000000,5
������,�k��B�s�ᏼ��,����,�����C,11,16,210,140,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,4300.00000000000000000000,20.5
������,�k��B�s�ᏼ��,�p�ْ�,�����C,9,56,240,60,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,350.00000000000000000000,1.5
������,�k��B�s�ᏼ��,�p�ْ�,�����C,12,63,490,410,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,120.00000000000000000000,0.2
������,�k��B�s�ᏼ��,���q��,�����C,5,,240,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,530.00000000000000000000,2.2
������,�k��B�s�ᏼ��,�p�ْ�,�����C,13,54,175,100,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,500.00000000000000000000,2.9
������,�k��B�s�ᏼ��,�p�ْ�,�����C,10,55,280,85,,�ؑ�,���H�ƒn��,2006�N��R�l����,1500.00000000000000000000,5.4
������,�k��B�s�ᏼ��,���q��,�����C,5,57,105,55,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,200.00000000000000000000,1.9
