�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,�t����,�É�,23,8,610,770,,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,32000.00000000000000000000,52.5
�É���,�É��s����,�t����,�É�,21,22,290,160,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,4500.00000000000000000000,15.5
�É���,�É��s����,�t����,�É�,24,33,150,155,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,19.3
�É���,�É��s����,�t����,�É�,23,39,75,100,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,440.00000000000000000000,5.9
�É���,�É��s����,�t����,�É�,24,9,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,4200.00000000000000000000,36.5
�É���,�É��s����,�t����,�É�,15,11,90,75,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,31.1
�É���,�É��s����,�t����,�É�,23,26,120,140,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,3800.00000000000000000000,31.7
�É���,�É��s����,�t����,�É�,20,26,120,140,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2800.00000000000000000000,23.3
�É���,�É��s����,�t����,�É�,24,33,150,155,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,4200.00000000000000000000,28
