�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,��J��,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.3
��������,�����s,��J��,,,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1400.00000000000000000000,0.8
��������,�����s,��J��,,,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,410.00000000000000000000,1.5
��������,�����s,��J��,,,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,430.00000000000000000000,1.3
��������,�����s,��J��,,,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,150.00000000000000000000,0.7
��������,�����s,��J��,,,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,330.00000000000000000000,0.5
��������,�����s,��J��,,,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,460.00000000000000000000,1.4
��������,�����s,��J��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,950.00000000000000000000,0.5
��������,�����s,��J��,,,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,380.00000000000000000000,1.6
��������,�����s,��J��,,,,310,,,,��P��Z���n��,2013�N��R�l����,450.00000000000000000000,1.5
��������,�����s,��J��,,,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,460.00000000000000000000,1.3
��������,�����s,��J��,,,,890,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1300.00000000000000000000,1.5
��������,�����s,��J��,,,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,450.00000000000000000000,1.3
��������,�����s,��J��,,,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,530.00000000000000000000,1.9
��������,�����s,��J��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2400.00000000000000000000,1.2
��������,�����s,��J��,,,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1000.00000000000000000000,0.8
��������,�����s,��J��,�u�z�u,120,,890,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1300.00000000000000000000,1.5
��������,�����s,��J��,,,,240,,,,�ߗ׏��ƒn��,2010�N��P�l����,210.00000000000000000000,0.9
��������,�����s,��J��,,,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,720.00000000000000000000,1.2
��������,�����s,��J��,,,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,100.00000000000000000000,0.5
��������,�����s,��J��,,,,260,,,,,2007�N��R�l����,52.00000000000000000000,0.2
