�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���}�s,���M�c,���},60,2,130,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,13.8
�É���,���}�s,���M�c,���},60,11,145,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,13.1
�É���,���}�s,���M�c,���},60,25,130,130,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1300.00000000000000000000,10
�É���,���}�s,���M�c,���},60,30,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,850.00000000000000000000,5.2
�É���,���}�s,���M�c,���},60,,270,170,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,1.9
�É���,���}�s,���M�c,���},60,6,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,10.9
�É���,���}�s,���M�c,���},60,3,240,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,9.6
�É���,���}�s,���M�c,���},60,31,175,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,8
�É���,���}�s,���M�c,���},60,37,190,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,8.4
�É���,���}�s,���M�c,���},60,31,180,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,6.7
�É���,���}�s,���M�c,���},60,5,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,12.8
�É���,���}�s,���M�c,���},60,4,170,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,17.6
�É���,���}�s,���M�c,���Ē�,30,6,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,11.4
�É���,���}�s,���M�c,���Ē�,30,37,190,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,530.00000000000000000000,2.8
�É���,���}�s,���M�c,���Ē�,30,6,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,12
�É���,���}�s,���M�c,���Ē�,30,,170,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,330.00000000000000000000,1.9
�É���,���}�s,���M�c,���},60,35,380,130,,�ؑ�,���Z���n��,2018�N��P�l����,2200.00000000000000000000,5.8
�É���,���}�s,���M�c,���},60,21,135,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,13.3
�É���,���}�s,���M�c,���Ē�,30,,350,,,,���Z���n��,2017�N��Q�l����,2100.00000000000000000000,6
�É���,���}�s,���M�c,���},60,7,220,105,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,8.6
�É���,���}�s,���M�c,���},60,27,220,150,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,10
�É���,���}�s,���M�c,���},60,31,980,450,,�S����,��Q�풆���w�Z����p�n��,2015�N��R�l����,4500.00000000000000000000,4.6
�É���,���}�s,���M�c,���},60,9,140,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,17.9
�É���,���}�s,���M�c,���},60,9,100,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,24
�É���,���}�s,���M�c,���},60,30,175,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,8.6
�É���,���}�s,���M�c,���},60,,290,,,,��P���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,9
�É���,���}�s,���M�c,���},60,32,310,210,,�ؑ�,���Z���n��,2014�N��P�l����,1300.00000000000000000000,4.2
�É���,���}�s,���M�c,���},60,27,410,240,,�S����,���Z���n��,2012�N��S�l����,3000.00000000000000000000,7.3
�É���,���}�s,���M�c,���},60,30,200,160,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,9.5
�É���,���}�s,���M�c,���},60,,1900,960,,�S����,��P��Z���n��,2012�N��Q�l����,7600.00000000000000000000,4
�É���,���}�s,���M�c,���},60,13,135,90,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,16.3
�É���,���}�s,���M�c,���},60,36,155,100,,�ؑ�,��Q��Z���n��,2010�N��R�l����,1000.00000000000000000000,6.5
�É���,���}�s,���M�c,���},60,25,130,130,,�ؑ�,��Q��Z���n��,2010�N��P�l����,1200.00000000000000000000,9.2
�É���,���}�s,���M�c,���},60,35,180,130,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,6.7
�É���,���}�s,���M�c,���},60,31,175,135,,�S����,��P���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,13.1
�É���,���}�s,���M�c,���},60,31,175,135,,�S����,��P���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,11.4
�É���,���}�s,���M�c,���},60,34,350,180,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3000.00000000000000000000,8.6
