�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���ʌS�{�㒬,������,������������,13,55,90,55,,�ؑ�,��P��Z���n��,2021�N��R�l����,130.00000000000000000000,1.4
��ʌ�,���ʌS�{�㒬,������,������������,12,54,180,45,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,10.6
��ʌ�,���ʌS�{�㒬,������,������������,12,,2000,2000,,�q�b,�s�X���������,2020�N��R�l����,3900.00000000000000000000,2
��ʌ�,���ʌS�{�㒬,������,������������,20,6,180,,,,��P���w�Z����p�n��,2017�N��S�l����,3800.00000000000000000000,21.1
��ʌ�,���ʌS�{�㒬,������,������������,11,,165,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,21.8
��ʌ�,���ʌS�{�㒬,������,������������,13,,95,90,,,��P��Z���n��,2017�N��R�l����,3900.00000000000000000000,41.1
��ʌ�,���ʌS�{�㒬,������,������������,19,,155,110,,,��P�풆���w�Z����p�n��,2017�N��R�l����,4700.00000000000000000000,30.3
��ʌ�,���ʌS�{�㒬,������,������������,10,51,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,450.00000000000000000000,2.6
��ʌ�,���ʌS�{�㒬,������,������������,19,6,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,19.4
��ʌ�,���ʌS�{�㒬,������,������������,12,25,90,135,,�ؑ�,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,15.6
��ʌ�,���ʌS�{�㒬,������,������������,19,8,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,15.4
��ʌ�,���ʌS�{�㒬,������,�P�{,19,8,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,10.6
��ʌ�,���ʌS�{�㒬,������,�P�{,18,8,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,14.3
��ʌ�,���ʌS�{�㒬,������,�P�{,19,8,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,9
��ʌ�,���ʌS�{�㒬,������,�P�{,16,9,180,,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,13.3
��ʌ�,���ʌS�{�㒬,������,�P�{,18,9,300,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,10.3
��ʌ�,���ʌS�{�㒬,������,�P�{,17,9,180,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,11.7
��ʌ�,���ʌS�{�㒬,������,�a��,18,8,240,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,9.6
��ʌ�,���ʌS�{�㒬,������,������������,20,,200,,,,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,13
��ʌ�,���ʌS�{�㒬,������,�P�{,19,,300,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,10.3
��ʌ�,���ʌS�{�㒬,������,�P�{,18,9,210,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,12.4
��ʌ�,���ʌS�{�㒬,������,������������,18,,150,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,3900.00000000000000000000,26
��ʌ�,���ʌS�{�㒬,������,������������,19,,190,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,17.4
��ʌ�,���ʌS�{�㒬,������,������������,18,9,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,16.4
��ʌ�,���ʌS�{�㒬,������,�P�{,19,,140,100,,,��P�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,21.4
��ʌ�,���ʌS�{�㒬,������,�P�{,19,,160,,,,��P��Z���n��,2015�N��S�l����,3700.00000000000000000000,23.1
��ʌ�,���ʌS�{�㒬,������,�P�{,19,,160,,,,��P��Z���n��,2015�N��S�l����,3800.00000000000000000000,23.8
��ʌ�,���ʌS�{�㒬,������,�P�{,18,10,280,,,�ؑ�,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,9.6
��ʌ�,���ʌS�{�㒬,������,������������,20,,220,105,,,��P��Z���n��,2015�N��R�l����,2600.00000000000000000000,11.8
��ʌ�,���ʌS�{�㒬,������,������������,14,10,165,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,12.1
��ʌ�,���ʌS�{�㒬,������,������������,16,,180,,,,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,15
��ʌ�,���ʌS�{�㒬,������,������������,13,,300,,,,,2015�N��Q�l����,1100.00000000000000000000,3.7
��ʌ�,���ʌS�{�㒬,������,������������,14,,160,,,,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,15
��ʌ�,���ʌS�{�㒬,������,�P�{,18,10,280,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,3700.00000000000000000000,13.2
��ʌ�,���ʌS�{�㒬,������,�P�{,19,,260,,,,,2015�N��P�l����,2100.00000000000000000000,8.1
��ʌ�,���ʌS�{�㒬,������,�P�{,20,10,270,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,6.7
��ʌ�,���ʌS�{�㒬,������,�P�{,20,,155,100,,,��P�풆���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,21.3
��ʌ�,���ʌS�{�㒬,������,�P�{,18,,140,,,,,2014�N��S�l����,2700.00000000000000000000,19.3
��ʌ�,���ʌS�{�㒬,������,������������,18,,240,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,7.9
��ʌ�,���ʌS�{�㒬,������,������������,18,,165,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,12.1
��ʌ�,���ʌS�{�㒬,������,������������,16,,320,,,,,2014�N��R�l����,2800.00000000000000000000,8.8
��ʌ�,���ʌS�{�㒬,������,�P�{,18,,230,,,,,2014�N��R�l����,1700.00000000000000000000,7.4
��ʌ�,���ʌS�{�㒬,������,�P�{,18,,230,,,,,2014�N��R�l����,1700.00000000000000000000,7.4
��ʌ�,���ʌS�{�㒬,������,������������,18,,260,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,11.9
��ʌ�,���ʌS�{�㒬,������,������������,16,,300,,,,��P��Z���n��,2014�N��Q�l����,2300.00000000000000000000,7.7
��ʌ�,���ʌS�{�㒬,������,������������,18,,210,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,8.6
��ʌ�,���ʌS�{�㒬,������,������������,21,,280,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,4200.00000000000000000000,15
��ʌ�,���ʌS�{�㒬,������,������������,18,,200,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,7
��ʌ�,���ʌS�{�㒬,������,������������,18,,140,,,,,2013�N��S�l����,2400.00000000000000000000,17.1
��ʌ�,���ʌS�{�㒬,������,������������,16,,175,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,15.4
��ʌ�,���ʌS�{�㒬,������,������������,21,,180,,,,,2013�N��R�l����,2700.00000000000000000000,15
��ʌ�,���ʌS�{�㒬,������,������������,12,44,85,75,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,250.00000000000000000000,2.9
��ʌ�,���ʌS�{�㒬,������,������������,12,14,75,85,,�ؑ�,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,20
��ʌ�,���ʌS�{�㒬,������,������������,11,53,80,40,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,87.00000000000000000000,1.1
��ʌ�,���ʌS�{�㒬,������,������������,11,15,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,16.2
��ʌ�,���ʌS�{�㒬,������,������������,10,44,110,75,,�ؑ�,��P��Z���n��,2009�N��P�l����,500.00000000000000000000,4.5
��ʌ�,���ʌS�{�㒬,������,������������,10,17,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2100.00000000000000000000,16.2
��ʌ�,���ʌS�{�㒬,������,������������,10,17,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,15.4
