�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�V�q�~�w�O,�V�q�~,1,21,220,370,,�S����,���ƒn��,2023�N��Q�l����,6800.00000000000000000000,30.9
���R��,�q�~�s,�V�q�~�w�O,�V�q�~,5,17,270,115,,�ؑ�,���ƒn��,2020�N��Q�l����,5200.00000000000000000000,19.3
���R��,�q�~�s,�V�q�~�w�O,�V�q�~,5,24,820,,,�S����,���ƒn��,2019�N��S�l����,16000.00000000000000000000,19.5
���R��,�q�~�s,�V�q�~�w�O,�V�q�~,4,25,270,195,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,1900.00000000000000000000,7
���R��,�q�~�s,�V�q�~�w�O,�V�q�~,10,34,1200,790,,�S����,��Q��Z���n��,2018�N��P�l����,14000.00000000000000000000,11.7
���R��,�q�~�s,�V�q�~�w�O,�V�q�~,6,30,960,370,,�ؑ�,��Q��Z���n��,2016�N��R�l����,8000.00000000000000000000,8.3
���R��,�q�~�s,�V�q�~�w�O,�V�q�~,1,29,410,170,,�q�b,���ƒn��,2015�N��R�l����,6100.00000000000000000000,14.9
���R��,�q�~�s,�V�q�~�w�O,�V�q�~,11,,180,,,,��Q��Z���n��,2014�N��S�l����,5200.00000000000000000000,28.9
���R��,�q�~�s,�V�q�~�w�O,�V�q�~,8,,70,,,,��Q��Z���n��,2012�N��Q�l����,700.00000000000000000000,10
���R��,�q�~�s,�V�q�~�w�O,�V�q�~,9,,165,,,,��Q��Z���n��,2011�N��R�l����,3700.00000000000000000000,22.4
���R��,�q�~�s,�V�q�~�w�O,�V�q�~,6,,230,,,,��Q��Z���n��,2010�N��R�l����,2300.00000000000000000000,10
���R��,�q�~�s,�V�q�~�w�O,�V�q�~,5,24,820,230,,�S����,���ƒn��,2009�N��S�l����,12000.00000000000000000000,14.6
