�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,�܏\������,����,9,,300,250,,�ؑ�,�P��Z��,2023�N��S�l����,1300.00000000000000000000,4.3
�V����,�V���s����,�܏\������,���쐼���u,10,,250,140,,�ؑ�,�P���Z��,2023�N��S�l����,280.00000000000000000000,1.1
�V����,�V���s����,�܏\������,���쐼���u,20,,200,135,�T�k�c�j,�ؑ�,�P���Z��,2023�N��3�l����,1800.00000000000000000000,9
�V����,�V���s����,�܏\������,���쐼���u,16,,150,125,,�ؑ�,�P��Z��,2023�N��3�l����,1400.00000000000000000000,9.3
�V����,�V���s����,�܏\������,���쐼���u,13,,160,105,,�ؑ�,�P���Z��,2023�N��2�l����,10.00000000000000000000,0.1
�V����,�V���s����,�܏\������,����,21,,210,120,,�S����,�P��Z��,2022�N��4�l����,1800.00000000000000000000,8.6
�V����,�V���s����,�܏\������,����,9,,300,250,,�ؑ�,�P��Z��,2022�N��3�l����,1000.00000000000000000000,3.3
�V����,�V���s����,�܏\������,���쐼���u,6,,920,830,,�ؑ�,�Q���Z��,2022�N��3�l����,1000.00000000000000000000,1.1
�V����,�V���s����,�܏\������,���쐼���u,15,,250,120,,�y�ʓS����,�P��Z��,2022�N��3�l����,600.00000000000000000000,2.4
�V����,�V���s����,�܏\������,,,,105,105,�S�k�c�j,�ؑ�,�P���Z��,2022�N��2�l����,1700.00000000000000000000,16.2
�V����,�V���s����,�܏\������,���쐼���u,15,,1400,1000,,�S����,�P���Z��,2022�N��2�l����,11000.00000000000000000000,7.9
�V����,�V���s����,�܏\������,���쐼���u,10,,105,105,,�ؑ�,�P���Z��,2022�N��2�l����,1700.00000000000000000000,16.2
�V����,�V���s����,�܏\������,���쐼���u,15,,105,145,�T�k�c�j�{�r,�ؑ�,�P���Z��,2021�N��4�l����,1800.00000000000000000000,17.1
�V����,�V���s����,�܏\������,���쐼���u,15,,170,65,�S�k�c�j,,�P���Z��,2021�N��4�l����,620.00000000000000000000,3.6
�V����,�V���s����,�܏\������,����,15,,180,135,,�ؑ�,�P��Z��,2021�N��4�l����,1000.00000000000000000000,5.6
�V����,�V���s����,�܏\������,���쐼���u,12,,100,95,,�ؑ�,�P��Z��,2021�N��4�l����,200.00000000000000000000,2
�V����,�V���s����,�܏\������,���쐼���u,10,,105,105,,�ؑ�,�P���Z��,2021�N��4�l����,1700.00000000000000000000,16.2
�V����,�V���s����,�܏\������,���쐼���u,15,,340,90,,�ؑ�,�P��Z��,2021�N��4�l����,1100.00000000000000000000,3.2
�V����,�V���s����,�܏\������,���쐼���u,8,,105,145,,�ؑ�,�P���Z��,2021�N��4�l����,1800.00000000000000000000,17.1
�V����,�V���s����,�܏\������,���쐼���u,15,,310,105,�R�k�c�j,�y�ʓS����,�P���Z��,2021�N��3�l����,1300.00000000000000000000,4.2
�V����,�V���s����,�܏\������,���쐼���u,11,,195,135,,�ؑ�,�P���Z��,2021�N��3�l����,1500.00000000000000000000,7.7
�V����,�V���s����,�܏\������,���쐼���u,9,,105,145,,�ؑ�,�P���Z��,2021�N��2�l����,1000.00000000000000000000,9.5
�V����,�V���s����,�܏\������,���쐼���u,9,,920,830,,�ؑ�,�P���Z��,2021�N��2�l����,9100.00000000000000000000,9.9
�V����,�V���s����,�܏\������,���쐼���u,14,,105,95,,�ؑ�,�P��Z��,2021�N��2�l����,1800.00000000000000000000,17.1
�V����,�V���s����,�܏\������,���쐼���u,14,,180,120,,�ؑ�,�P��Z��,2021�N��2�l����,1600.00000000000000000000,8.9
�V����,�V���s����,�܏\������,���쐼���u,15,,130,100,,�ؑ�,�P���Z��,2021�N��2�l����,800.00000000000000000000,6.2
�V����,�V���s����,�܏\������,���쐼���u,14,,135,65,,�ؑ�,�P��Z��,2021�N��1�l����,100.00000000000000000000,0.7
�V����,�V���s����,�܏\������,���쐼���u,11,,480,640,,�ؑ�,�P���Z��,2020�N��4�l����,3500.00000000000000000000,7.3
�V����,�V���s����,�܏\������,���쐼���u,11,,160,,,,�P���Z��,2020�N��3�l����,2300.00000000000000000000,14.4
�V����,�V���s����,�܏\������,���쐼���u,13,,230,160,,�ؑ�,�P��Z��,2020�N��3�l����,1500.00000000000000000000,6.5
�V����,�V���s����,�܏\������,���쐼���u,11,,340,170,,�ؑ�,�P���Z��,2020�N��1�l����,1700.00000000000000000000,5
�V����,�V���s����,�܏\������,���쐼���u,11,,160,80,,�ؑ�,�P���Z��,2020�N��1�l����,1000.00000000000000000000,6.3
�V����,�V���s����,�܏\������,���쐼���u,9,38,320,185,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,5.3
�V����,�V���s����,�܏\������,���쐼���u,11,29,200,160,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,800.00000000000000000000,4
�V����,�V���s����,�܏\������,���쐼���u,15,47,230,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,180.00000000000000000000,0.8
�V����,�V���s����,�܏\������,���쐼���u,13,24,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,10.3
�V����,�V���s����,�܏\������,���쐼���u,13,38,185,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,7.6
�V����,�V���s����,�܏\������,���쐼���u,10,6,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,16.7
�V����,�V���s����,�܏\������,���쐼���u,9,16,920,830,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,8700.00000000000000000000,9.5
�V����,�V���s����,�܏\������,���쐼���u,15,17,310,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,4.5
�V����,�V���s����,�܏\������,���쐼���u,10,14,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,16.2
�V����,�V���s����,�܏\������,���쐼���u,14,48,200,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,7.5
�V����,�V���s����,�܏\������,����,14,35,200,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,7
�V����,�V���s����,�܏\������,���쐼���u,10,14,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,10
�V����,�V���s����,�܏\������,���쐼���u,11,44,195,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,710.00000000000000000000,3.6
�V����,�V���s����,�܏\������,���쐼���u,10,16,920,420,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,8900.00000000000000000000,9.7
�V����,�V���s����,�܏\������,���쐼���u,13,7,200,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,9.5
�V����,�V���s����,�܏\������,���쐼���u,13,7,195,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,9.7
�V����,�V���s����,�܏\������,���쐼���u,18,43,290,180,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,780.00000000000000000000,2.7
�V����,�V���s����,�܏\������,���쐼���u,12,40,420,250,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,4.8
�V����,�V���s����,�܏\������,���쐼���u,14,34,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,900.00000000000000000000,4.7
�V����,�V���s����,�܏\������,���쐼���u,12,18,560,195,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,3.6
�V����,�V���s����,�܏\������,����,16,8,145,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,13.8
�V����,�V���s����,�܏\������,���쐼���u,15,10,165,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,14.5
�V����,�V���s����,�܏\������,���쐼���u,9,9,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,12.7
�V����,�V���s����,�܏\������,����,9,39,420,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,770.00000000000000000000,1.8
�V����,�V���s����,�܏\������,����,10,53,280,,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,430.00000000000000000000,1.5
�V����,�V���s����,�܏\������,���쐼���u,13,,1100,680,,�S����,��P�풆���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,0.5
�V����,�V���s����,�܏\������,���쐼���u,15,38,125,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,9.6
�V����,�V���s����,�܏\������,���쐼���u,13,45,230,170,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,120.00000000000000000000,0.5
�V����,�V���s����,�܏\������,���쐼���u,10,27,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,990.00000000000000000000,9
�V����,�V���s����,�܏\������,���쐼���u,9,22,270,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,7
�V����,�V���s����,�܏\������,���쐼���u,19,56,165,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,380.00000000000000000000,2.3
�V����,�V���s����,�܏\������,���쐼���u,10,24,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,10
�V����,�V���s����,�܏\������,���쐼���u,10,27,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,6.4
�V����,�V���s����,�܏\������,���쐼���u,15,9,165,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,10.9
�V����,�V���s����,�܏\������,���쐼���u,11,9,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,10.3
�V����,�V���s����,�܏\������,����,13,54,220,150,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,630.00000000000000000000,2.9
�V����,�V���s����,�܏\������,���쐼���u,13,40,420,250,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,2.9
�V����,�V���s����,�܏\������,���쐼���u,13,53,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,7.6
�V����,�V���s����,�܏\������,���쐼���u,10,18,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,10.7
�V����,�V���s����,�܏\������,���쐼���u,14,44,670,165,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,3.1
�V����,�V���s����,�܏\������,���쐼���u,13,,125,110,,,��P���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,12.8
�V����,�V���s����,�܏\������,���쐼���u,14,13,240,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,5.8
�V����,�V���s����,�܏\������,���쐼���u,11,9,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,12.3
�V����,�V���s����,�܏\������,����,10,,1000,,,,��P���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,1.7
�V����,�V���s����,�܏\������,���쐼���u,11,48,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,340.00000000000000000000,1.7
�V����,�V���s����,�܏\������,���쐼���u,15,51,230,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,5.7
�V����,�V���s����,�܏\������,���쐼���u,13,39,470,230,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,3
�V����,�V���s����,�܏\������,���쐼���u,15,,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,700.00000000000000000000,5.4
�V����,�V���s����,�܏\������,���쐼���u,15,39,130,100,,,��P�풆���w�Z����p�n��,2012�N��S�l����,400.00000000000000000000,3.1
�V����,�V���s����,�܏\������,���쐼���u,13,28,180,140,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,8.3
�V����,�V���s����,�܏\������,���쐼���u,14,33,230,140,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,670.00000000000000000000,2.9
�V����,�V���s����,�܏\������,���쐼���u,13,53,270,45,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,520.00000000000000000000,1.9
�V����,�V���s����,�܏\������,���쐼���u,14,37,190,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,100.00000000000000000000,0.5
�V����,�V���s����,�܏\������,���쐼���u,13,33,390,270,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,3.6
�V����,�V���s����,�܏\������,���쐼���u,14,12,105,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,12.4
�V����,�V���s����,�܏\������,���쐼���u,13,,170,,,,��P���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,10.6
�V����,�V���s����,�܏\������,���쐼���u,13,36,320,180,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,4.1
�V����,�V���s����,�܏\������,���쐼���u,13,,100,,,,��P���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,19
�V����,�V���s����,�܏\������,���쐼���u,14,,1100,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,2.7
�V����,�V���s����,�܏\������,���쐼���u,13,39,690,165,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,1.9
�V����,�V���s����,�܏\������,���쐼���u,21,39,180,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,870.00000000000000000000,4.8
�V����,�V���s����,�܏\������,���쐼���u,13,34,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,980.00000000000000000000,7
�V����,�V���s����,�܏\������,���쐼���u,9,14,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,19.2
�V����,�V���s����,�܏\������,���쐼���u,11,48,360,135,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,4.2
�V����,�V���s����,�܏\������,����,14,39,180,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,800.00000000000000000000,4.4
�V����,�V���s����,�܏\������,���쐼���u,9,28,240,155,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,5.8
�V����,�V���s����,�܏\������,����,15,48,360,135,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,290.00000000000000000000,0.8
�V����,�V���s����,�܏\������,���쐼���u,6,25,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,7.1
�V����,�V���s����,�܏\������,���쐼���u,10,21,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,10.7
�V����,�V���s����,�܏\������,,,32,420,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,730.00000000000000000000,1.7
�V����,�V���s����,�܏\������,���쐼���u,20,35,200,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,850.00000000000000000000,4.3
�V����,�V���s����,�܏\������,,,49,145,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,300.00000000000000000000,2.1
�V����,�V���s����,�܏\������,���쐼���u,16,47,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,850.00000000000000000000,4
�V����,�V���s����,�܏\������,,,25,480,90,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,3.3
�V����,�V���s����,�܏\������,���쐼���u,11,16,150,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,10
�V����,�V���s����,�܏\������,���쐼���u,15,52,310,145,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,4.8
�V����,�V���s����,�܏\������,���쐼���u,11,17,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2000.00000000000000000000,14.8
�V����,�V���s����,�܏\������,���쐼���u,11,44,180,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,540.00000000000000000000,3
�V����,�V���s����,�܏\������,���쐼���u,14,17,150,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2400.00000000000000000000,16
�V����,�V���s����,�܏\������,���쐼���u,21,17,220,95,,�ؑ�,��Q���w�Z����p�n��,2007�N��R�l����,2700.00000000000000000000,12.3
�V����,�V���s����,�܏\������,���쐼���u,20,26,390,125,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,2.8
