�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,������,�|��,30,1,210,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,17.1
���茧,�|���s,������,�K,28,,240,,,,��P��Z���n��,2022�N��S�l����,4100.00000000000000000000,17.1
���茧,�|���s,������,�|��,30,48,550,165,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,4.9
���茧,�|���s,������,�K,14,26,260,200,,�ؑ�,���H�ƒn��,2022�N��P�l����,1200.00000000000000000000,4.6
���茧,�|���s,������,�|��,30,,260,,,,,2021�N��S�l����,4200.00000000000000000000,16.2
���茧,�|���s,������,�K,16,28,340,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,7.6
���茧,�|���s,������,�|��,30,,190,,,,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,17.4
���茧,�|���s,������,���|��,30,52,970,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,1.8
���茧,�|���s,������,���|��,30,50,550,155,,�ؑ�,��P��Z���n��,2019�N��P�l����,4100.00000000000000000000,7.5
���茧,�|���s,������,�|��,30,52,260,370,,�S����,,2017�N��Q�l����,450.00000000000000000000,1.7
���茧,�|���s,������,�|��,30,10,120,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,15.8
���茧,�|���s,������,�{�|��,13,,200,,,,,2014�N��R�l����,2900.00000000000000000000,14.5
���茧,�|���s,������,�|��,30,32,370,155,,�ؑ�,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,4.9
���茧,�|���s,������,�|��,30,,90,,,,,2013�N��S�l����,430.00000000000000000000,4.8
���茧,�|���s,������,�K,14,40,195,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,3000.00000000000000000000,15.4
