�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�t���s,��t�䐼,�t��,18,22,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,24
������,�t���s,��t�䐼,�t��,15,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,23.3
������,�t���s,��t�䐼,�t��,20,32,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,21.1
������,�t���s,��t�䐼,�t��,18,22,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,26.7
������,�t���s,��t�䐼,�t��,12,,75,,�R�k�c�j,,,2019�N��R�l����,2600.00000000000000000000,34.7
������,�t���s,��t�䐼,�t��,21,38,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,21.4
������,�t���s,��t�䐼,�t��,18,22,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,25.3
������,�t���s,��t�䐼,������,18,22,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,27.4
������,�t���s,��t�䐼,�t��,13,23,80,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,22.5
������,�t���s,��t�䐼,�t��,20,32,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,15.6
������,�t���s,��t�䐼,�t��,18,30,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,23.3
������,�t���s,��t�䐼,�t��,20,32,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,18.8
������,�t���s,��t�䐼,�t��,21,32,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,14.4
������,�t���s,��t�䐼,�t��,20,32,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,18.9
������,�t���s,��t�䐼,�t��,6,35,40,,�Q�c�j,�r�q�b,��P��Z���n��,2016�N��R�l����,650.00000000000000000000,16.3
������,�t���s,��t�䐼,�t��,19,30,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,900.00000000000000000000,15
������,�t���s,��t�䐼,�t��,19,34,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,17.3
������,�t���s,��t�䐼,�t��,13,23,90,,�S�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,22.2
������,�t���s,��t�䐼,�t��,19,,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,18.8
������,�t���s,��t�䐼,�t��,18,30,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,940.00000000000000000000,17.1
������,�t���s,��t�䐼,�t��,20,32,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,15.3
������,�t���s,��t�䐼,�t��,18,22,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,24.7
������,�t���s,��t�䐼,�t��,20,32,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,17.8
������,�t���s,��t�䐼,�t��,15,31,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,20
������,�t���s,��t�䐼,�t��,18,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,16.9
������,�t���s,��t�䐼,�t��,20,30,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,18.6
������,�t���s,��t�䐼,�t����,30,38,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,720.00000000000000000000,10.3
������,�t���s,��t�䐼,,,34,90,,�S�k�c�j,�q�b,,2009�N��R�l����,1500.00000000000000000000,16.7
������,�t���s,��t�䐼,�t��,15,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,18.3
������,�t���s,��t�䐼,�t��,19,30,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,18.3
������,�t���s,��t�䐼,�t��,19,30,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,15.7
������,�t���s,��t�䐼,,,30,65,,�R�k�c�j,�q�b,,2008�N��R�l����,950.00000000000000000000,14.6
������,�t���s,��t�䐼,�t��,,,85,,�S�k�c�j,�q�b,,2008�N��Q�l����,1400.00000000000000000000,16.5
������,�t���s,��t�䐼,�t��,20,34,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,12.9
