�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�S�R�s,�c�����募,�֏��R,14,,990,160,,�ؑ�,�������,2023�N��3�l����,1900.00000000000000000000,1.9
������,�S�R�s,�c�������P�u,�֏��R,1,,200,100,,�ؑ�,�������,2023�N��2�l����,2100.00000000000000000000,10.5
������,�S�R�s,�c�����R��,�֏��R,15,,1100,220,,�ؑ��A�y�ʓS����,�������,2023�N��2�l����,850.00000000000000000000,0.8
������,�S�R�s,�c������R,�֏��R,4,,2000,,,,�P��Z��,2023�N��2�l����,2500.00000000000000000000,1.3
������,�S�R�s,�c������R,�֏��R,8,,860,,,,�P���Z��,2022�N��4�l����,1400.00000000000000000000,1.6
������,�S�R�s,�c������R,�֏��R,10,,295,110,�S�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,2300.00000000000000000000,7.8
������,�S�R�s,�c������R,�֏��R,10,,300,105,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,2300.00000000000000000000,7.7
������,�S�R�s,�c�������,�֏��R,10,,215,110,�S�k�c�j,�ؑ�,�P���Z��,2021�N��3�l����,1400.00000000000000000000,6.5
������,�S�R�s,�c�������,�֏��R,11,28,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,10.3
������,�S�R�s,�c������R,�֏��R,21,49,1500,55,,�ؑ�,�s�X���������,2018�N��S�l����,100.00000000000000000000,0.1
������,�S�R�s,�c�������,�֏��R,13,51,350,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,900.00000000000000000000,2.6
������,�S�R�s,�c�������R,�֏��R,24,10,220,95,,�ؑ�,�s�X���������,2014�N��S�l����,1900.00000000000000000000,8.6
������,�S�R�s,�c��������,�֏��R,28,27,1300,250,,�ؑ�,�s�X���������,2013�N��S�l����,1200.00000000000000000000,0.9
������,�S�R�s,�c�������R,�֏��R,26,12,440,130,,�y�ʓS����,�s�X���������,2012�N��Q�l����,3100.00000000000000000000,7
������,�S�R�s,�c�������R,�֏��R,25,12,230,100,,�ؑ�,�s�X���������,2012�N��Q�l����,1700.00000000000000000000,7.4
������,�S�R�s,�c������P��,�֏��R,30,25,470,95,,�ؑ�,�s�X���������,2010�N��Q�l����,640.00000000000000000000,1.4
������,�S�R�s,�c������R,�֏��R,8,,420,,,�ؑ�,��P��Z���n��,2009�N��S�l����,800.00000000000000000000,1.9
������,�S�R�s,�c������R,�֏��R,10,15,210,50,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1900.00000000000000000000,9
������,�S�R�s,�c�������R,�֏��R,21,17,260,115,,�ؑ�,�s�X���������,2007�N��R�l����,2100.00000000000000000000,8.1
