�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�����\,���,14,,115,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,760.00000000000000000000,6.6
���ꌧ,�ߔe�s,�����\,�����R����,20,,340,,,,��P���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,12.1
���ꌧ,�ߔe�s,�����\,�����R����,13,,330,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,12.1
���ꌧ,�ߔe�s,�����\,���\,14,,170,,,,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,16.5
���ꌧ,�ߔe�s,�����\,,,,280,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,8.9
���ꌧ,�ߔe�s,�����\,�����R����,20,,340,,,,��P���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,11.5
���ꌧ,�ߔe�s,�����\,,,,180,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,15.6
���ꌧ,�ߔe�s,�����\,,,,440,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,3
���ꌧ,�ߔe�s,�����\,�����R����,13,,1000,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,19000.00000000000000000000,19
���ꌧ,�ߔe�s,�����\,������܂�,12,,160,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,18.1
���ꌧ,�ߔe�s,�����\,���\,9,,200,,,,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,11
���ꌧ,�ߔe�s,�����\,�����R����,9,,390,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,6.9
���ꌧ,�ߔe�s,�����\,,,,370,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,5.9
���ꌧ,�ߔe�s,�����\,�����R����,10,,280,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,9.6
���ꌧ,�ߔe�s,�����\,���\,13,,540,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,6800.00000000000000000000,12.6
���ꌧ,�ߔe�s,�����\,�����R����,11,,260,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,10.4
���ꌧ,�ߔe�s,�����\,�����R����,11,,370,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,3
���ꌧ,�ߔe�s,�����\,�����R����,11,,390,,,,��P��Z���n��,2014�N��R�l����,4800.00000000000000000000,12.3
���ꌧ,�ߔe�s,�����\,�����R����,11,,1300,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,7300.00000000000000000000,5.6
���ꌧ,�ߔe�s,�����\,�����R����,6,,195,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,7.7
���ꌧ,�ߔe�s,�����\,���\,10,,35,,,,��P��Z���n��,2013�N��S�l����,440.00000000000000000000,12.6
���ꌧ,�ߔe�s,�����\,,,,220,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,12.3
���ꌧ,�ߔe�s,�����\,,,,135,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,11.9
���ꌧ,�ߔe�s,�����\,���\,4,,40,,,,��P��Z���n��,2012�N��S�l����,470.00000000000000000000,11.8
���ꌧ,�ߔe�s,�����\,�����R����,7,,310,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,6.8
���ꌧ,�ߔe�s,�����\,���\,12,,70,,,,��P��Z���n��,2012�N��R�l����,1000.00000000000000000000,14.3
���ꌧ,�ߔe�s,�����\,���\,18,,35,,,,��P��Z���n��,2012�N��P�l����,480.00000000000000000000,13.7
���ꌧ,�ߔe�s,�����\,���\,14,,450,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,5.8
���ꌧ,�ߔe�s,�����\,���\,9,,35,,,,��P��Z���n��,2012�N��P�l����,390.00000000000000000000,11.1
���ꌧ,�ߔe�s,�����\,���\,9,,30,,,,��P��Z���n��,2011�N��S�l����,370.00000000000000000000,12.3
���ꌧ,�ߔe�s,�����\,�����R����,6,,380,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,6.1
���ꌧ,�ߔe�s,�����\,�����R����,21,,200,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,7.5
���ꌧ,�ߔe�s,�����\,���\,10,,85,,,,��P��Z���n��,2011�N��P�l����,750.00000000000000000000,8.8
���ꌧ,�ߔe�s,�����\,���\,8,,130,,,,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,10
���ꌧ,�ߔe�s,�����\,�����R����,21,,170,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,8.8
���ꌧ,�ߔe�s,�����\,���\,11,,40,,,,��P��Z���n��,2010�N��R�l����,600.00000000000000000000,15
���ꌧ,�ߔe�s,�����\,���\,13,,35,,,,��P��Z���n��,2010�N��R�l����,450.00000000000000000000,12.9
���ꌧ,�ߔe�s,�����\,�����R����,13,,220,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,7.7
���ꌧ,�ߔe�s,�����\,���\,9,,35,,,,��P��Z���n��,2010�N��P�l����,420.00000000000000000000,12
���ꌧ,�ߔe�s,�����\,���\,9,,130,,,,��P��Z���n��,2010�N��P�l����,2100.00000000000000000000,16.2
���ꌧ,�ߔe�s,�����\,,,,2000,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,13000.00000000000000000000,6.5
���ꌧ,�ߔe�s,�����\,���\,9,,35,,,,��P��Z���n��,2008�N��Q�l����,450.00000000000000000000,12.9
���ꌧ,�ߔe�s,�����\,�����R����,9,,340,,,,��Q��Z���n��,2008�N��P�l����,5600.00000000000000000000,16.5
���ꌧ,�ߔe�s,�����\,���\,12,,90,,,,��P��Z���n��,2008�N��P�l����,1400.00000000000000000000,15.6
���ꌧ,�ߔe�s,�����\,���\,8,,75,,,,�ߗ׏��ƒn��,2007�N��R�l����,1200.00000000000000000000,16
���ꌧ,�ߔe�s,�����\,���\,12,,40,,,,��P��Z���n��,2007�N��R�l����,650.00000000000000000000,16.3
���ꌧ,�ߔe�s,�����\,,,,135,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,900.00000000000000000000,6.7
