�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���Z���Ύs,���ēc��,�È�,19,13,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,6.4
�򕌌�,���Z���Ύs,���ēc��,�È�,30,2,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,6.7
�򕌌�,���Z���Ύs,���ēc��,�È�,14,2,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2600.00000000000000000000,9.3
�򕌌�,���Z���Ύs,���ēc��,�È�,24,23,210,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,870.00000000000000000000,4.1
�򕌌�,���Z���Ύs,���ēc��,�È�,13,3,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2100.00000000000000000000,8.4
�򕌌�,���Z���Ύs,���ēc��,�È�,20,61,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,150.00000000000000000000,0.6
�򕌌�,���Z���Ύs,���ēc��,�È�,15,23,1000,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4500.00000000000000000000,4.5
�򕌌�,���Z���Ύs,���ēc��,�È�,16,,1600,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4800.00000000000000000000,3
�򕌌�,���Z���Ύs,���ēc��,�È�,24,8,175,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2200.00000000000000000000,12.6
�򕌌�,���Z���Ύs,���ēc��,�È�,16,22,330,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2200.00000000000000000000,6.7
�򕌌�,���Z���Ύs,���ēc��,�È�,16,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,460.00000000000000000000,1.8
�򕌌�,���Z���Ύs,���ēc��,�È�,28,35,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,700.00000000000000000000,2.1
�򕌌�,���Z���Ύs,���ēc��,�È�,24,8,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2500.00000000000000000000,14.3
�򕌌�,���Z���Ύs,���ēc��,�È�,16,8,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1800.00000000000000000000,7.2
�򕌌�,���Z���Ύs,���ēc��,�È�,25,7,175,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2100.00000000000000000000,12
�򕌌�,���Z���Ύs,���ēc��,�È�,25,8,175,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2400.00000000000000000000,13.7
�򕌌�,���Z���Ύs,���ēc��,�È�,25,8,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2500.00000000000000000000,14.3
�򕌌�,���Z���Ύs,���ēc��,�È�,25,8,195,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2500.00000000000000000000,12.8
�򕌌�,���Z���Ύs,���ēc��,�È�,14,9,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1600.00000000000000000000,7.6
�򕌌�,���Z���Ύs,���ēc��,�È�,23,10,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1500.00000000000000000000,6.5
�򕌌�,���Z���Ύs,���ēc��,�È�,16,45,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,200.00000000000000000000,1.3
�򕌌�,���Z���Ύs,���ēc��,�È�,20,17,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1400.00000000000000000000,6.4
�򕌌�,���Z���Ύs,���ēc��,�È�,30,11,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2000.00000000000000000000,11.1
�򕌌�,���Z���Ύs,���ēc��,�����,30,18,840,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2500.00000000000000000000,3
�򕌌�,���Z���Ύs,���ēc��,�È�,30,28,570,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,950.00000000000000000000,1.7
�򕌌�,���Z���Ύs,���ēc��,�È�,25,17,2000,690,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,8900.00000000000000000000,4.5
�򕌌�,���Z���Ύs,���ēc��,�È�,15,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,0.6
�򕌌�,���Z���Ύs,���ēc��,�����,30,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,100.00000000000000000000,0.8
�򕌌�,���Z���Ύs,���ēc��,�È�,26,33,450,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1200.00000000000000000000,2.7
�򕌌�,���Z���Ύs,���ēc��,�È�,30,53,440,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,530.00000000000000000000,1.2
�򕌌�,���Z���Ύs,���ēc��,�È�,24,31,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1400.00000000000000000000,7
�򕌌�,���Z���Ύs,���ēc��,�È�,28,14,165,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1600.00000000000000000000,9.7
�򕌌�,���Z���Ύs,���ēc��,�È�,25,28,2000,640,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2500.00000000000000000000,1.3
