�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���B�s,���򓌒��ʂ�,����,19,62,170,60,,,��P���w�Z����p�n��,2023�N��Q�l����,50.00000000000000000000,0.3
��茧,���B�s,���򓌒��ʂ�,����,21,37,175,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,410.00000000000000000000,2.3
��茧,���B�s,���򓌒��ʂ�,����,18,63,320,145,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,390.00000000000000000000,1.2
��茧,���B�s,���򓌒��ʂ�,����,15,22,1700,470,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,9200.00000000000000000000,5.4
��茧,���B�s,���򓌒��ʂ�,����,13,64,130,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,270.00000000000000000000,2.1
��茧,���B�s,���򓌒��ʂ�,����,21,41,1300,520,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,2.2
��茧,���B�s,���򓌒��ʂ�,����,19,16,340,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,6.8
��茧,���B�s,���򓌒��ʂ�,����,19,62,290,130,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,580.00000000000000000000,2
��茧,���B�s,���򓌒��ʂ�,����,18,50,330,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,750.00000000000000000000,2.3
��茧,���B�s,���򓌒��ʂ�,����,18,,65,55,,�ؑ�,��P��Z���n��,2014�N��S�l����,200.00000000000000000000,3.1
��茧,���B�s,���򓌒��ʂ�,����,20,20,970,150,,,��P��Z���n��,2014�N��R�l����,4500.00000000000000000000,4.6
��茧,���B�s,���򓌒��ʂ�,����,22,37,230,95,,,��P���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,6.1
��茧,���B�s,���򓌒��ʂ�,����,18,,65,,,,��P��Z���n��,2014�N��P�l����,50.00000000000000000000,0.8
��茧,���B�s,���򓌒��ʂ�,����,16,60,240,155,,,��P���w�Z����p�n��,2013�N��R�l����,830.00000000000000000000,3.5
