�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�q�g�s,�����a��,�q�g,29,54,160,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,11.3
���挧,�q�g�s,�����a��,�q�g,30,45,115,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,450.00000000000000000000,3.9
���挧,�q�g�s,�����a��,�q�g,30,,320,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,580.00000000000000000000,1.8
���挧,�q�g�s,�����a��,�q�g,30,45,115,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,450.00000000000000000000,3.9
���挧,�q�g�s,�����a��,�q�g,26,61,120,175,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,250.00000000000000000000,2.1
���挧,�q�g�s,�����a��,�q�g,29,46,115,70,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,350.00000000000000000000,3
���挧,�q�g�s,�����a��,�q�g,29,54,105,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,350.00000000000000000000,3.3
���挧,�q�g�s,�����a��,�q�g,29,45,380,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,4.2
���挧,�q�g�s,�����a��,�q�g,29,,460,130,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1000.00000000000000000000,2.2
���挧,�q�g�s,�����a��,�q�g,28,48,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,450.00000000000000000000,2.7
