�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,���,����,30,1,180,110,,,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,10
�ΐ쌧,�����s,���,����,30,3,165,115,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,10.3
�ΐ쌧,�����s,���,����,30,46,165,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,450.00000000000000000000,2.7
�ΐ쌧,�����s,���,����,30,39,175,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,250.00000000000000000000,1.4
�ΐ쌧,�����s,���,����,30,29,290,230,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,4.5
�ΐ쌧,�����s,���,����,60,11,190,90,,,��P��Z���n��,2018�N��Q�l����,1200.00000000000000000000,6.3
�ΐ쌧,�����s,���,����,60,43,380,220,,�S�����A�ؑ�,��P��Z���n��,2016�N��S�l����,700.00000000000000000000,1.8
�ΐ쌧,�����s,���,����,30,29,290,230,,�ؑ�,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,4.1
�ΐ쌧,�����s,���,����,30,46,185,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,5.4
�ΐ쌧,�����s,���,����,30,32,160,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,100.00000000000000000000,0.6
�ΐ쌧,�����s,���,����,30,35,440,390,,�ؑ�,��P��Z���n��,2015�N��Q�l����,400.00000000000000000000,0.9
�ΐ쌧,�����s,���,����,30,44,165,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,790.00000000000000000000,4.8
�ΐ쌧,�����s,���,����,30,51,230,135,,�ؑ�,��P��Z���n��,2012�N��P�l����,350.00000000000000000000,1.5
�ΐ쌧,�����s,���,����,30,56,260,145,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1100.00000000000000000000,4.2
�ΐ쌧,�����s,���,����,30,56,1900,900,,�S����,���H�ƒn��,2007�N��Q�l����,7400.00000000000000000000,3.9
