�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�Ȗ؎s,��m����,�Ȗ�,30,45,220,85,,�ؑ�,�s�X���������,2023�N��R�l����,330.00000000000000000000,1.5
�Ȗ،�,�Ȗ؎s,��m����,�Ȗ�,30,15,2000,2000,,�S����,���H�ƒn��,2021�N��R�l����,24000.00000000000000000000,12
�Ȗ،�,�Ȗ؎s,��m����,�v��,30,46,240,160,,�ؑ�,���H�ƒn��,2020�N��S�l����,1400.00000000000000000000,5.8
�Ȗ،�,�Ȗ؎s,��m����,�Ȗ�,30,,1400,280,,,���H�ƒn��,2020�N��S�l����,2200.00000000000000000000,1.6
�Ȗ،�,�Ȗ؎s,��m����,�Ȗ�,30,46,330,220,,�ؑ�,���H�ƒn��,2020�N��Q�l����,800.00000000000000000000,2.4
�Ȗ،�,�Ȗ؎s,��m����,�v��,28,49,260,65,,�ؑ�,���H�ƒn��,2019�N��P�l����,300.00000000000000000000,1.2
�Ȗ،�,�Ȗ؎s,��m����,�Ȗ�,30,46,190,70,,�ؑ�,���H�ƒn��,2018�N��R�l����,460.00000000000000000000,2.4
�Ȗ،�,�Ȗ؎s,��m����,�Ȗ�,30,47,110,75,,�ؑ�,�s�X���������,2018�N��Q�l����,300.00000000000000000000,2.7
�Ȗ،�,�Ȗ؎s,��m����,�Ȗ�,30,46,190,75,,�ؑ�,�s�X���������,2017�N��R�l����,1300.00000000000000000000,6.8
�Ȗ،�,�Ȗ؎s,��m����,�v��,29,46,330,220,,�ؑ�,���H�ƒn��,2016�N��S�l����,450.00000000000000000000,1.4
�Ȗ،�,�Ȗ؎s,��m����,�v��,29,35,230,150,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1300.00000000000000000000,5.7
�Ȗ،�,�Ȗ؎s,��m����,�v��,30,39,690,170,,�S����,���H�ƒn��,2015�N��Q�l����,1500.00000000000000000000,2.2
�Ȗ،�,�Ȗ؎s,��m����,�Ȗ�,30,,400,90,,�ؑ�,���H�ƒn��,2014�N��R�l����,1000.00000000000000000000,2.5
�Ȗ،�,�Ȗ؎s,��m����,�Ȗ�,30,,185,75,,,�s�X���������,2014�N��Q�l����,480.00000000000000000000,2.6
�Ȗ،�,�Ȗ؎s,��m����,�Ȗ�,30,52,2000,380,,�S����,���H�ƒn��,2013�N��Q�l����,2100.00000000000000000000,1.1
�Ȗ،�,�Ȗ؎s,��m����,�Ȗ�,30,47,200,75,,�ؑ�,�s�X���������,2011�N��R�l����,300.00000000000000000000,1.5
�Ȗ،�,�Ȗ؎s,��m����,�v��,30,45,2000,690,,�S����,���H�ƒn��,2011�N��Q�l����,3200.00000000000000000000,1.6
�Ȗ،�,�Ȗ؎s,��m����,�Ȗ�,30,38,250,160,,�ؑ�,�s�X���������,2010�N��S�l����,1700.00000000000000000000,6.8
�Ȗ،�,�Ȗ؎s,��m����,�Ȗ�,120,,1300,65,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2300.00000000000000000000,1.8
�Ȗ،�,�Ȗ؎s,��m����,�Ȗ�,30,45,2000,930,,�S����,���H�ƒn��,2008�N��S�l����,9000.00000000000000000000,4.5
