�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,�h���哇��,�e�����s�����O,30,,160,,,,�s�X���������,2022�N��R�l����,720.00000000000000000000,4.5
�򕌌�,�e�����s,�h���哇��,�e�����s�����O,26,,660,,,,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,3
�򕌌�,�e�����s,�h���哇��,�e�����s�����O,30,,145,,,,�s�X���������,2019�N��Q�l����,300.00000000000000000000,2.1
�򕌌�,�e�����s,�h���哇��,�e�����s�����O,25,,240,,,,�s�X���������,2019�N��Q�l����,1000.00000000000000000000,4.2
�򕌌�,�e�����s,�h���哇��,�e�����s�����O,29,,40,,,,�s�X���������,2018�N��S�l����,150.00000000000000000000,3.8
�򕌌�,�e�����s,�h���哇��,�e�����s�����O,30,,200,,,,�s�X���������,2018�N��Q�l����,420.00000000000000000000,2.1
�򕌌�,�e�����s,�h���哇��,�e�����s�����O,30,,50,,,,�s�X���������,2017�N��R�l����,170.00000000000000000000,3.4
�򕌌�,�e�����s,�h���哇��,�e�����s�����O,29,,60,,,,�s�X���������,2017�N��Q�l����,240.00000000000000000000,4
�򕌌�,�e�����s,�h���哇��,�e�����s�����O,25,,330,,,,�s�X���������,2017�N��P�l����,300.00000000000000000000,0.9
�򕌌�,�e�����s,�h���哇��,�e�����s�����O,26,,170,,,,�s�X���������,2016�N��P�l����,700.00000000000000000000,4.1
�򕌌�,�e�����s,�h���哇��,�e�����s�����O,30,,30,,,,�s�X���������,2015�N��S�l����,130.00000000000000000000,4.3
�򕌌�,�e�����s,�h���哇��,�e�����s�����O,30,,35,,,,�s�X���������,2015�N��S�l����,160.00000000000000000000,4.6
�򕌌�,�e�����s,�h���哇��,�e�����s�����O,30,,410,,,,�s�X���������,2015�N��S�l����,1500.00000000000000000000,3.7
�򕌌�,�e�����s,�h���哇��,�e�����s�����O,29,,370,,,,,2015�N��R�l����,1500.00000000000000000000,4.1
�򕌌�,�e�����s,�h���哇��,�e�����s�����O,24,,175,,,,�s�X���������,2015�N��R�l����,750.00000000000000000000,4.3
�򕌌�,�e�����s,�h���哇��,�e�����s�����O,30,,270,,,,�s�X���������,2014�N��S�l����,880.00000000000000000000,3.3
�򕌌�,�e�����s,�h���哇��,�e�����s�����O,25,,970,,,,�s�X���������,2014�N��P�l����,1000.00000000000000000000,1
�򕌌�,�e�����s,�h���哇��,�e�����s�����O,25,,750,,,,�s�X���������,2014�N��P�l����,1500.00000000000000000000,2
�򕌌�,�e�����s,�h���哇��,�e�����s�����O,24,,560,,,,�s�X���������,2011�N��S�l����,970.00000000000000000000,1.7
�򕌌�,�e�����s,�h���哇��,�e�����s�����O,24,,240,,,,�s�X���������,2011�N��S�l����,410.00000000000000000000,1.7
�򕌌�,�e�����s,�h���哇��,�e�����s�����O,30,,300,,,,�s�X���������,2010�N��P�l����,1100.00000000000000000000,3.7
�򕌌�,�e�����s,�h���哇��,�e�����s�����O,30,,210,,,,�s�X���������,2009�N��S�l����,620.00000000000000000000,3
�򕌌�,�e�����s,�h���哇��,�e�����s�����O,30,,200,,,,,2009�N��R�l����,640.00000000000000000000,3.2
�򕌌�,�e�����s,�h���哇��,�e�����s�����O,24,,165,,,,�s�X���������,2009�N��Q�l����,1400.00000000000000000000,8.5
�򕌌�,�e�����s,�h���哇��,�e�����s�����O,24,,350,,,,�s�X���������,2009�N��Q�l����,1100.00000000000000000000,3.1
�򕌌�,�e�����s,�h���哇��,�e�����s�����O,28,,690,,,,�s�X���������,2009�N��P�l����,1300.00000000000000000000,1.9
�򕌌�,�e�����s,�h���哇��,�e�����s�����O,28,,45,,,,�s�X���������,2009�N��P�l����,81.00000000000000000000,1.8
�򕌌�,�e�����s,�h���哇��,�e�����s�����O,29,,220,,,,�s�X���������,2005�N��R�l����,900.00000000000000000000,4.1
