�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,���ǌ�������,��X��,3,,230,,,,,2023�N��Q�l����,1500.00000000000000000000,6.5
���茧,�|���s,���ǌ�������,��X��,6,,145,,,,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,9
���茧,�|���s,���ǌ�������,��X��,3,,110,,,,��P��Z���n��,2023�N��P�l����,570.00000000000000000000,5.2
���茧,�|���s,���ǌ�������,��X��,9,,270,,,,��P��Z���n��,2023�N��P�l����,830.00000000000000000000,3.1
���茧,�|���s,���ǌ�������,��X��,7,,410,,,,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,6.1
���茧,�|���s,���ǌ�������,��X��,8,,940,,,,,2022�N��R�l����,4900.00000000000000000000,5.2
���茧,�|���s,���ǌ�������,��X��,6,,160,,,,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,6.9
���茧,�|���s,���ǌ�������,��X��,13,,620,,,,,2022�N��Q�l����,750.00000000000000000000,1.2
���茧,�|���s,���ǌ�������,��X��,13,,620,,,,,2022�N��Q�l����,750.00000000000000000000,1.2
���茧,�|���s,���ǌ�������,��X��,9,,2000,,,,���H�ƒn��,2022�N��P�l����,21000.00000000000000000000,10.5
���茧,�|���s,���ǌ�������,��X��,9,,95,,,,���Z���n��,2022�N��P�l����,760.00000000000000000000,8
���茧,�|���s,���ǌ�������,��X��,7,,1200,,,,��P��Z���n��,2022�N��P�l����,5000.00000000000000000000,4.2
���茧,�|���s,���ǌ�������,��X��,16,,1900,,,,�s�X���������,2022�N��P�l����,2.00000000000000000000,0
���茧,�|���s,���ǌ�������,��X��,6,,50,,,,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,4
���茧,�|���s,���ǌ�������,��X��,2,,175,,,,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,2.9
���茧,�|���s,���ǌ�������,��X��,14,,155,,,,��P���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,4.5
���茧,�|���s,���ǌ�������,��X��,16,,50,,,,�s�X���������,2021�N��S�l����,230.00000000000000000000,4.6
���茧,�|���s,���ǌ�������,��X��,21,,200,,,,,2021�N��R�l����,1000.00000000000000000000,5
���茧,�|���s,���ǌ�������,��X��,13,,420,,,,�s�X���������,2021�N��R�l����,2900.00000000000000000000,6.9
���茧,�|���s,���ǌ�������,��X��,16,,810,,,,�s�X���������,2021�N��R�l����,3800.00000000000000000000,4.7
���茧,�|���s,���ǌ�������,��X��,13,,80,,,,�s�X���������,2021�N��R�l����,310.00000000000000000000,3.9
���茧,�|���s,���ǌ�������,��X��,16,,750,,,,�s�X���������,2021�N��R�l����,3300.00000000000000000000,4.4
���茧,�|���s,���ǌ�������,��X��,15,,200,,,,�s�X���������,2021�N��R�l����,980.00000000000000000000,4.9
���茧,�|���s,���ǌ�������,��X��,14,,200,,,,�s�X���������,2021�N��R�l����,1100.00000000000000000000,5.5
���茧,�|���s,���ǌ�������,��X��,23,,220,,,,��P���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,4.5
���茧,�|���s,���ǌ�������,��X��,14,,200,,,,�s�X���������,2021�N��R�l����,1100.00000000000000000000,5.5
���茧,�|���s,���ǌ�������,��X��,14,,250,,,,�s�X���������,2021�N��Q�l����,1000.00000000000000000000,4
���茧,�|���s,���ǌ�������,��X��,14,,210,,,,�s�X���������,2021�N��Q�l����,1100.00000000000000000000,5.2
���茧,�|���s,���ǌ�������,��X��,14,,200,,,,�s�X���������,2021�N��Q�l����,980.00000000000000000000,4.9
���茧,�|���s,���ǌ�������,��X��,14,,200,,,,�s�X���������,2021�N��Q�l����,920.00000000000000000000,4.6
���茧,�|���s,���ǌ�������,��X��,15,,410,,,,�s�X���������,2021�N��P�l����,1900.00000000000000000000,4.6
���茧,�|���s,���ǌ�������,��X��,4,,280,,,,,2020�N��Q�l����,700.00000000000000000000,2.5
���茧,�|���s,���ǌ�������,��X��,30,,1800,,,,�s�X���������,2020�N��P�l����,630.00000000000000000000,0.4
���茧,�|���s,���ǌ�������,��X��,14,,2000,,,,�s�X���������,2019�N��R�l����,2500.00000000000000000000,1.3
���茧,�|���s,���ǌ�������,��X��,13,,180,,,,��P���w�Z����p�n��,2019�N��Q�l����,650.00000000000000000000,3.6
���茧,�|���s,���ǌ�������,�呐,3,,320,,,,�s�s�v����O,2018�N��R�l����,690.00000000000000000000,2.2
���茧,�|���s,���ǌ�������,��X��,6,,300,,,,��P��Z���n��,2018�N��R�l����,460.00000000000000000000,1.5
���茧,�|���s,���ǌ�������,��X��,13,,1200,,,,��P��Z���n��,2018�N��Q�l����,8000.00000000000000000000,6.7
���茧,�|���s,���ǌ�������,��X��,8,,170,,,,��P��Z���n��,2018�N��Q�l����,880.00000000000000000000,5.2
���茧,�|���s,���ǌ�������,��X��,13,,240,,,,�s�X���������,2017�N��R�l����,130.00000000000000000000,0.5
���茧,�|���s,���ǌ�������,��X��,4,,660,,,,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,2.4
���茧,�|���s,���ǌ�������,��X��,3,,2000,,,,��P��Z���n��,2016�N��P�l����,17000.00000000000000000000,8.5
���茧,�|���s,���ǌ�������,��X��,10,,320,,,,��P���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,5.6
���茧,�|���s,���ǌ�������,��X��,2,,380,,,,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,4.2
���茧,�|���s,���ǌ�������,��X��,8,,1800,,,,��P���w�Z����p�n��,2014�N��S�l����,5800.00000000000000000000,3.2
���茧,�|���s,���ǌ�������,��X��,5,,280,,,,���H�ƒn��,2014�N��Q�l����,1100.00000000000000000000,3.9
���茧,�|���s,���ǌ�������,��X��,6,,220,,,,���Z���n��,2014�N��Q�l����,670.00000000000000000000,3
���茧,�|���s,���ǌ�������,��X��,2,,310,,,,��P��Z���n��,2014�N��Q�l����,1400.00000000000000000000,4.5
���茧,�|���s,���ǌ�������,��X��,8,,195,,,,��P���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,5.1
���茧,�|���s,���ǌ�������,��X��,5,,220,,,,��P��Z���n��,2013�N��Q�l����,830.00000000000000000000,3.8
���茧,�|���s,���ǌ�������,��X��,8,,240,,,,��P���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,5
���茧,�|���s,���ǌ�������,��X��,14,,2000,,,,�s�X���������,2012�N��S�l����,500.00000000000000000000,0.3
���茧,�|���s,���ǌ�������,��X��,9,,210,,,,��P��Z���n��,2012�N��R�l����,950.00000000000000000000,4.5
���茧,�|���s,���ǌ�������,��X��,11,,290,,,,���H�ƒn��,2012�N��R�l����,1700.00000000000000000000,5.9
���茧,�|���s,���ǌ�������,��X��,14,,830,,,,�s�X���������,2012�N��R�l����,1000.00000000000000000000,1.2
���茧,�|���s,���ǌ�������,��X��,17,,175,,,,��P���w�Z����p�n��,2012�N��Q�l����,390.00000000000000000000,2.2
���茧,�|���s,���ǌ�������,��X��,6,,400,,,,��P���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,3.8
���茧,�|���s,���ǌ�������,��X��,5,,400,,,,��P���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,2.5
���茧,�|���s,���ǌ�������,��X��,5,,330,,,,���H�ƒn��,2011�N��S�l����,1900.00000000000000000000,5.8
���茧,�|���s,���ǌ�������,��X��,22,,230,,,,��P���w�Z����p�n��,2011�N��R�l����,750.00000000000000000000,3.3
���茧,�|���s,���ǌ�������,��X��,11,,490,,,,��P���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,2.7
���茧,�|���s,���ǌ�������,��X��,2,,420,,,,���H�ƒn��,2011�N��P�l����,1700.00000000000000000000,4
���茧,�|���s,���ǌ�������,��X��,2,,50,,,,���H�ƒn��,2011�N��P�l����,300.00000000000000000000,6
���茧,�|���s,���ǌ�������,��X��,9,,330,,,,���H�ƒn��,2011�N��P�l����,1200.00000000000000000000,3.6
���茧,�|���s,���ǌ�������,��X��,4,,250,,,,��P��Z���n��,2011�N��P�l����,110.00000000000000000000,0.4
���茧,�|���s,���ǌ�������,��X��,5,,115,,,,��P��Z���n��,2009�N��Q�l����,380.00000000000000000000,3.3
���茧,�|���s,���ǌ�������,��X��,1,,850,,,,��P��Z���n��,2009�N��P�l����,5200.00000000000000000000,6.1
���茧,�|���s,���ǌ�������,��X��,8,,280,,,,��P��Z���n��,2008�N��S�l����,1200.00000000000000000000,4.3
���茧,�|���s,���ǌ�������,��X��,11,,380,,,,��P���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,2.6
���茧,�|���s,���ǌ�������,��X��,7,,2000,,,,���H�ƒn��,2008�N��R�l����,15000.00000000000000000000,7.5
���茧,�|���s,���ǌ�������,,,,70,,,,,2008�N��Q�l����,100.00000000000000000000,1.4
���茧,�|���s,���ǌ�������,,,,450,,,,,2008�N��Q�l����,860.00000000000000000000,1.9
���茧,�|���s,���ǌ�������,��X��,3,,180,,,,���ƒn��,2008�N��P�l����,700.00000000000000000000,3.9
���茧,�|���s,���ǌ�������,,,,155,,,,,2008�N��P�l����,350.00000000000000000000,2.3
���茧,�|���s,���ǌ�������,,,,220,,,,,2007�N��S�l����,1100.00000000000000000000,5
���茧,�|���s,���ǌ�������,��X��,19,,980,,,,���H�ƒn��,2007�N��R�l����,4000.00000000000000000000,4.1
