�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,���ʒ�,���R,11,48,105,280,,�S����,���ƒn��,2021�N��Q�l����,800.00000000000000000000,7.6
�R����,����s,���ʒ�,���R,10,51,130,380,,�q�b,���ƒn��,2021�N��P�l����,730.00000000000000000000,5.6
�R����,����s,���ʒ�,���R,12,4,140,95,,�ؑ�,���ƒn��,2020�N��R�l����,2600.00000000000000000000,18.6
�R����,����s,���ʒ�,���R,13,,115,,,,���ƒn��,2020�N��Q�l����,170.00000000000000000000,1.5
�R����,����s,���ʒ�,���R,14,67,190,135,,�ؑ�,���ƒn��,2020�N��P�l����,300.00000000000000000000,1.6
�R����,����s,���ʒ�,���R,14,,110,20,,�ؑ�,���ƒn��,2019�N��S�l����,330.00000000000000000000,3
�R����,����s,���ʒ�,���R,15,12,180,125,,�ؑ�,���ƒn��,2018�N��P�l����,2200.00000000000000000000,12.2
�R����,����s,���ʒ�,���R,14,,90,50,,�ؑ�,���ƒn��,2017�N��S�l����,40.00000000000000000000,0.4
�R����,����s,���ʒ�,���R,13,31,290,190,,�ؑ�,���ƒn��,2012�N��S�l����,2200.00000000000000000000,7.6
�R����,����s,���ʒ�,���R,13,,115,290,,�r�q�b,���ƒn��,2011�N��P�l����,100.00000000000000000000,0.9
