�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s����,���{���,���{��ʂ�,3,19,50,,,�q�b,���ƒn��,2019�N��Q�l����,5800.00000000000000000000,116
�_�ސ쌧,���l�s����,���{���,���{��ʂ�,3,,55,,�Q�k�c�j,,���ƒn��,2018�N��R�l����,5600.00000000000000000000,101.8
�_�ސ쌧,���l�s����,���{���,���{��ʂ�,5,,70,,,�q�b,���ƒn��,2017�N��R�l����,9800.00000000000000000000,140
�_�ސ쌧,���l�s����,���{���,���{��ʂ�,3,19,50,,,�q�b,���ƒn��,2017�N��Q�l����,6500.00000000000000000000,130
�_�ސ쌧,���l�s����,���{���,���{��ʂ�,3,19,40,,�P�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,4300.00000000000000000000,107.5
�_�ސ쌧,���l�s����,���{���,���{��ʂ�,3,19,55,,�Q�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,5500.00000000000000000000,100
�_�ސ쌧,���l�s����,���{���,���{��ʂ�,3,19,45,,�P�k�c�j,�q�b,���ƒn��,2013�N��S�l����,4200.00000000000000000000,93.3
�_�ސ쌧,���l�s����,���{���,���{��ʂ�,3,19,60,,�Q�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,5500.00000000000000000000,91.7
�_�ސ쌧,���l�s����,���{���,���{��ʂ�,3,19,65,,�Q�k�c�j,�q�b,���ƒn��,2012�N��R�l����,6100.00000000000000000000,93.8
�_�ސ쌧,���l�s����,���{���,���{��ʂ�,3,19,60,,�P�k�c�j,�q�b,���ƒn��,2012�N��R�l����,4400.00000000000000000000,73.3
�_�ސ쌧,���l�s����,���{���,���{��ʂ�,3,19,55,,�P�c�j,�q�b,���ƒn��,2011�N��Q�l����,5000.00000000000000000000,90.9
�_�ސ쌧,���l�s����,���{���,���{��ʂ�,4,18,45,,�P�k�c�j,�q�b,���ƒn��,2010�N��Q�l����,3500.00000000000000000000,77.8
�_�ސ쌧,���l�s����,���{���,���{��ʂ�,3,19,70,,�R�k�c�j,�q�b,���ƒn��,2009�N��P�l����,6500.00000000000000000000,92.9
�_�ސ쌧,���l�s����,���{���,���{��ʂ�,3,18,70,,�Q�k�c�j,�q�b,���ƒn��,2008�N��Q�l����,6600.00000000000000000000,94.3
�_�ސ쌧,���l�s����,���{���,���{��ʂ�,3,18,70,,�Q�k�c�j,�q�b,���ƒn��,2008�N��P�l����,7100.00000000000000000000,101.4
�_�ސ쌧,���l�s����,���{���,�֓�,9,19,45,,�P�k�c�j,�q�b,���ƒn��,2007�N��Q�l����,3600.00000000000000000000,80
