�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,�㎛��,����,13,59,55,110,,�ؑ�,��Q��Z���n��,2023�N��P�l����,100.00000000000000000000,1.8
�ΐ쌧,�����s,�㎛��,����,13,,185,200,,�ؑ�,��Q��Z���n��,2023�N��P�l����,400.00000000000000000000,2.2
�ΐ쌧,�����s,������,����,16,24,560,180,,,��Q��Z���n��,2020�N��R�l����,2100.00000000000000000000,3.8
�ΐ쌧,�����s,����,����,10,5,230,110,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2400.00000000000000000000,10.4
�ΐ쌧,�����s,������,����,19,55,1100,280,,�S����,���H�ƒn��,2018�N��Q�l����,1200.00000000000000000000,1.1
�ΐ쌧,�����s,������,����,19,46,250,155,,�ؑ�,���H�ƒn��,2018�N��Q�l����,250.00000000000000000000,1
�ΐ쌧,�����s,���@����,����,60,45,220,510,,�S����,�s�X���������,2017�N��P�l����,5800.00000000000000000000,26.4
�ΐ쌧,�����s,����,����,7,,185,210,,�ؑ�,��Q��Z���n��,2016�N��S�l����,800.00000000000000000000,4.3
�ΐ쌧,�����s,�@�㎛��,����,30,,160,,,,�s�X���������,2015�N��P�l����,2000.00000000000000000000,12.5
�ΐ쌧,�����s,�@�㎛��,����,30,64,200,220,,�ؑ�,�s�X���������,2014�N��S�l����,350.00000000000000000000,1.8
�ΐ쌧,�����s,�@�㎛��,����,30,45,2000,1700,,�S����,�s�X���������,2013�N��P�l����,3100.00000000000000000000,1.6
�ΐ쌧,�����s,�@�㎛��,����,30,27,850,230,,�S����,�s�X���������,2012�N��S�l����,2500.00000000000000000000,2.9
�ΐ쌧,�����s,�@�㎛��,����,30,43,480,380,,�ؑ�,�s�X���������,2012�N��Q�l����,360.00000000000000000000,0.8
�ΐ쌧,�����s,�@�㎛��,����,30,,970,,,,�s�X���������,2010�N��Q�l����,1600.00000000000000000000,1.6
�ΐ쌧,�����s,����,����,6,,45,70,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,190.00000000000000000000,4.2
�ΐ쌧,�����s,����,����,9,,165,175,,�ؑ�,��Q��Z���n��,2008�N��S�l����,900.00000000000000000000,5.5
�ΐ쌧,�����s,�@�㎛��,����,30,20,1000,600,,�S����,�s�X���������,2008�N��S�l����,3600.00000000000000000000,3.6
