�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,��R�哄,�F�{,30,38,450,170,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,3.8
�F�{��,�F�{�s����,��R�哄,�F�{,30,39,500,190,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,6.2
�F�{��,�F�{�s����,��R�哄,�F�{,120,,320,80,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,3.4
�F�{��,�F�{�s����,��R�哄,�F�{,30,,280,110,,,�ߗ׏��ƒn��,2021�N��R�l����,3400.00000000000000000000,12.1
�F�{��,�F�{�s����,��R�哄,�F�{,30,4,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,17.1
�F�{��,�F�{�s����,��R�哄,�F�{,30,58,140,55,,�ؑ�,��P��Z���n��,2019�N��P�l����,560.00000000000000000000,4
�F�{��,�F�{�s����,��R�哄,�F�{,30,57,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,600.00000000000000000000,4.1
�F�{��,�F�{�s����,��R�哄,�F�{,30,7,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,21.5
�F�{��,�F�{�s����,��R�哄,�F�{,30,47,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,11.5
�F�{��,�F�{�s����,��R�哄,�F�{,30,9,200,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,3100.00000000000000000000,15.5
�F�{��,�F�{�s����,��R�哄,�F�{,30,,330,,,,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,5.8
�F�{��,�F�{�s����,��R�哄,�F�{,30,44,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,770.00000000000000000000,4.7
�F�{��,�F�{�s����,��R�哄,�F�{,30,11,95,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,17.9
�F�{��,�F�{�s����,��R�哄,�F�{,30,47,195,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,860.00000000000000000000,4.4
�F�{��,�F�{�s����,��R�哄,�F�{,30,41,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,880.00000000000000000000,8.8
�F�{��,�F�{�s����,��R�哄,�F�{,30,20,85,70,,�ؑ�,,2012�N��S�l����,720.00000000000000000000,8.5
�F�{��,�F�{�s����,��R�哄,�F�{,30,,470,,,,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,5.7
�F�{��,�F�{�s����,��R�哄,�F�{,30,56,175,150,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1200.00000000000000000000,6.9
�F�{��,�F�{�s����,��R�哄,�F�{,60,52,990,195,,�ؑ�,�s�X���������,2007�N��R�l����,670.00000000000000000000,0.7
