�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���s��ы�,�؃m��,�A�V,6,30,65,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,2000.00000000000000000000,30.8
�{�錧,���s��ы�,�؃m��,�A�V,6,30,65,,�Q�k�c�j�{�r,�q�b,��Q��Z���n��,2019�N��P�l����,1800.00000000000000000000,27.7
�{�錧,���s��ы�,�؃m��,��t��,8,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,2000.00000000000000000000,30.8
�{�錧,���s��ы�,�؃m��,��t��,3,34,55,,,�q�b,��Q��Z���n��,2018�N��P�l����,1500.00000000000000000000,27.3
�{�錧,���s��ы�,�؃m��,��t��,4,34,70,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��R�l����,1800.00000000000000000000,25.7
�{�錧,���s��ы�,�؃m��,��t��,3,34,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2016�N��S�l����,1500.00000000000000000000,25
�{�錧,���s��ы�,�؃m��,���,30,34,55,,,�q�b,��Q��Z���n��,2015�N��P�l����,1000.00000000000000000000,18.2
�{�錧,���s��ы�,�؃m��,�{��쌴,23,34,50,,�Q�c�j,�q�b,��Q��Z���n��,2015�N��P�l����,1100.00000000000000000000,22
�{�錧,���s��ы�,�؃m��,�փP��,16,26,70,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,2200.00000000000000000000,31.4
�{�錧,���s��ы�,�؃m��,�փP��,18,26,70,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,1700.00000000000000000000,24.3
�{�錧,���s��ы�,�؃m��,���,29,30,70,,�R�k�c�j,�q�b,��Q��Z���n��,2013�N��R�l����,1600.00000000000000000000,22.9
�{�錧,���s��ы�,�؃m��,�܋�,28,34,45,,�Q�c�j,�q�b,��P��Z���n��,2013�N��P�l����,830.00000000000000000000,18.4
�{�錧,���s��ы�,�؃m��,���,28,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,1600.00000000000000000000,24.6
�{�錧,���s��ы�,�؃m��,���,26,26,70,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,1100.00000000000000000000,15.7
�{�錧,���s��ы�,�؃m��,���,29,30,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2009�N��S�l����,850.00000000000000000000,13.1
�{�錧,���s��ы�,�؃m��,���,29,30,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2009�N��R�l����,800.00000000000000000000,16
�{�錧,���s��ы�,�؃m��,���,30,34,40,,�Q�c�j,�q�b,��Q��Z���n��,2008�N��S�l����,590.00000000000000000000,14.8
�{�錧,���s��ы�,�؃m��,�փP��,19,30,50,,�P�k�c�j,�q�b,��Q��Z���n��,2007�N��P�l����,950.00000000000000000000,19
