�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,������,����,24,53,820,640,,�S����,�H�ƒn��,2023�N��Q�l����,930.00000000000000000000,1.1
���쌧,�����s,���L��,����,5,,165,290,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,400.00000000000000000000,2.4
���쌧,�����s,������,����,7,54,130,115,,�S����,�H�ƒn��,2022�N��S�l����,600.00000000000000000000,4.6
���쌧,�����s,������,����,5,,50,,,,�H�ƒn��,2022�N��R�l����,110.00000000000000000000,2.2
���쌧,�����s,������,����,7,50,260,90,,�ؑ�,�H�ƒn��,2021�N��R�l����,2400.00000000000000000000,9.2
���쌧,�����s,������,����,8,,300,380,,�S����,�H�ƒn��,2021�N��R�l����,3600.00000000000000000000,12
���쌧,�����s,������,����,17,,75,,,,�H�ƒn��,2021�N��R�l����,180.00000000000000000000,2.4
���쌧,�����s,�����V��,����,30,42,1000,770,,�S����,���H�ƒn��,2021�N��P�l����,3300.00000000000000000000,3.3
���쌧,�����s,�z�n��,����,5,25,40,55,,�ؑ�,���ƒn��,2020�N��R�l����,650.00000000000000000000,16.3
���쌧,�����s,������,����,14,26,830,740,,�q�b,���H�ƒn��,2020�N��R�l����,9500.00000000000000000000,11.4
���쌧,�����s,������,����,1,,40,,,,�ߗ׏��ƒn��,2020�N��Q�l����,210.00000000000000000000,5.3
���쌧,�����s,������,����,11,15,80,,,�ؑ�,�H�ƒn��,2019�N��S�l����,400.00000000000000000000,5
���쌧,�����s,������,����,7,18,220,460,,�q�b,�H�ƒn��,2019�N��R�l����,14000.00000000000000000000,63.6
���쌧,�����s,������,����,3,5,180,105,,�ؑ�,�H�ƒn��,2019�N��P�l����,3900.00000000000000000000,21.7
���쌧,�����s,�����V��,����,29,34,2000,2000,,�q�b,���H�ƒn��,2019�N��P�l����,33000.00000000000000000000,16.5
���쌧,�����s,������,����,26,,1700,690,,�S����,�H�Ɛ�p�n��,2019�N��P�l����,3000.00000000000000000000,1.8
���쌧,�����s,������,����,15,54,2000,2000,,�S����,�H�ƒn��,2018�N��S�l����,25000.00000000000000000000,12.5
���쌧,�����s,������,����,11,58,95,80,,�ؑ�,���H�ƒn��,2018�N��S�l����,370.00000000000000000000,3.9
���쌧,�����s,������,����,3,4,185,120,,�ؑ�,�H�ƒn��,2018�N��S�l����,1700.00000000000000000000,9.2
���쌧,�����s,������,����,6,,150,,,,�ߗ׏��ƒn��,2018�N��R�l����,3700.00000000000000000000,24.7
���쌧,�����s,������,����,7,18,220,460,,�q�b,�H�ƒn��,2018�N��P�l����,14000.00000000000000000000,63.6
���쌧,�����s,������,����,13,10,220,105,,�S����,�H�ƒn��,2018�N��P�l����,2500.00000000000000000000,11.4
���쌧,�����s,������,����,18,49,790,470,,�S����,�H�ƒn��,2017�N��R�l����,6000.00000000000000000000,7.6
���쌧,�����s,������,����,14,56,230,420,,�q�b,���H�ƒn��,2017�N��Q�l����,1300.00000000000000000000,5.7
���쌧,�����s,������,����,5,46,70,175,,�S����,���ƒn��,2017�N��P�l����,1500.00000000000000000000,21.4
���쌧,�����s,������,����,5,46,130,390,,�q�b,���ƒn��,2016�N��S�l����,2300.00000000000000000000,17.7
���쌧,�����s,������,����,5,47,90,220,,�r�q�b,�H�ƒn��,2016�N��S�l����,1200.00000000000000000000,13.3
���쌧,�����s,������,����,23,54,2000,1700,,�S����,�H�ƒn��,2015�N��R�l����,3200.00000000000000000000,1.6
���쌧,�����s,�z�n��,����,5,59,170,450,,�q�b,���ƒn��,2015�N��Q�l����,1500.00000000000000000000,8.8
���쌧,�����s,�����V��,����,30,42,1300,310,,�u���b�N��,���H�ƒn��,2014�N��Q�l����,3300.00000000000000000000,2.5
���쌧,�����s,������,����,6,41,710,400,,�q�b,�H�ƒn��,2014�N��Q�l����,4400.00000000000000000000,6.2
���쌧,�����s,�z�n��,����,2,,200,100,,�S�����A�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,1600.00000000000000000000,8
���쌧,�����s,�z�n��,����,3,,90,,,,���ƒn��,2013�N��Q�l����,800.00000000000000000000,8.9
���쌧,�����s,���㒬,����,5,56,40,70,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,330.00000000000000000000,8.3
���쌧,�����s,������,����,19,52,560,550,,�S����,�H�Ɛ�p�n��,2012�N��R�l����,1100.00000000000000000000,2
���쌧,�����s,�z�n��,����,2,20,145,440,,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,9900.00000000000000000000,68.3
���쌧,�����s,�z�n��,����,2,52,115,200,,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,500.00000000000000000000,4.3
���쌧,�����s,������,����,4,64,110,115,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,970.00000000000000000000,8.8
���쌧,�����s,�z�n��,����,2,,90,75,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,590.00000000000000000000,6.6
���쌧,�����s,�z�n��,����,4,29,230,195,,�S����,���ƒn��,2011�N��R�l����,4000.00000000000000000000,17.4
���쌧,�����s,�z�n��,����,3,44,260,380,,�q�b,���ƒn��,2009�N��S�l����,2900.00000000000000000000,11.2
���쌧,�����s,������,����,6,20,145,105,,�ؑ�,���H�ƒn��,2009�N��S�l����,2500.00000000000000000000,17.2
���쌧,�����s,���L��,����,5,22,70,200,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,2500.00000000000000000000,35.7
���쌧,�����s,������,����,2,51,140,280,,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,1500.00000000000000000000,10.7
���쌧,�����s,������,����,6,55,80,85,,�ؑ�,�H�ƒn��,2008�N��P�l����,250.00000000000000000000,3.1
���쌧,�����s,������,����,19,29,2000,1300,,�S����,�H�Ɛ�p�n��,2007�N��Q�l����,47000.00000000000000000000,23.5
���쌧,�����s,�����V��,����,30,42,1800,1000,,�S����,�H�Ɛ�p�n��,2007�N��Q�l����,6300.00000000000000000000,3.5
