�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,���R�^�ܘY��,���R���,10,2,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,30.7
���s�{,���s�s������,���R�^�ܘY��,���R���,10,2,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,29
���s�{,���s�s������,���R�^�ܘY��,���R���,8,40,120,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,20.8
���s�{,���s�s������,���R�^�ܘY��,���R���,7,1,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,6300.00000000000000000000,48.5
���s�{,���s�s������,���R�^�ܘY��,���R���,8,47,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5100.00000000000000000000,18.2
���s�{,���s�s������,���R�^�ܘY��,���R���,9,38,145,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,13.8
���s�{,���s�s������,���R�^�ܘY��,���R���,7,2,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5500.00000000000000000000,47.8
���s�{,���s�s������,���R�^�ܘY��,���R���,9,4,100,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,35
���s�{,���s�s������,���R�^�ܘY��,���R���,6,,110,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,5000.00000000000000000000,45.5
���s�{,���s�s������,���R�^�ܘY��,���R���,9,4,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,32
���s�{,���s�s������,���R�^�ܘY��,���R���,6,5,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,5400.00000000000000000000,49.1
���s�{,���s�s������,���R�^�ܘY��,���R���,9,,125,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,6300.00000000000000000000,50.4
���s�{,���s�s������,���R�^�ܘY��,���R���,8,39,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,17.9
���s�{,���s�s������,���R�^�ܘY��,���R���,6,7,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4700.00000000000000000000,33.6
���s�{,���s�s������,���R�^�ܘY��,���R���,6,47,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,12.9
���s�{,���s�s������,���R�^�ܘY��,���R���,6,49,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,940.00000000000000000000,13.4
���s�{,���s�s������,���R�^�ܘY��,���R���,6,33,155,45,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,16.8
���s�{,���s�s������,���R�^�ܘY��,���R���,6,49,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,900.00000000000000000000,12.9
���s�{,���s�s������,���R�^�ܘY��,���R���,4,,230,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3900.00000000000000000000,17
���s�{,���s�s������,���R�^�ܘY��,���R���,8,60,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4800.00000000000000000000,17.1
���s�{,���s�s������,���R�^�ܘY��,���R���,9,44,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,13.5
���s�{,���s�s������,���R�^�ܘY��,���R���,7,14,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,4700.00000000000000000000,34.8
���s�{,���s�s������,���R�^�ܘY��,���R���,7,15,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,4100.00000000000000000000,37.3
���s�{,���s�s������,���R�^�ܘY��,���R���,7,55,160,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2900.00000000000000000000,18.1
���s�{,���s�s������,���R�^�ܘY��,���R���,12,63,170,190,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,10.6
���s�{,���s�s������,���R�^�ܘY��,���R���,7,37,180,185,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,6000.00000000000000000000,33.3
���s�{,���s�s������,���R�^�ܘY��,���R���,4,60,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,4400.00000000000000000000,16.9
���s�{,���s�s������,���R�^�ܘY��,���R���,4,60,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,4700.00000000000000000000,21.4
���s�{,���s�s������,���R�^�ܘY��,���R���,11,,170,200,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,4000.00000000000000000000,23.5
���s�{,���s�s������,���R�^�ܘY��,���R���,9,59,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,4200.00000000000000000000,17.5
