�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,��ьS���l��,��_,�ዷ�a�c,19,,490,,,,���H��,2022�N��3�l����,4700.00000000000000000000,9.6
���䌧,��ьS���l��,���Ԏ�,�ዷ�a�c,19,,570,220,,�ؑ�,�������,2022�N��3�l����,160.00000000000000000000,0.3
���䌧,��ьS���l��,�a�c,�ዷ�a�c,11,,290,130,,,�������,2022�N��2�l����,3500.00000000000000000000,12.1
���䌧,��ьS���l��,��,�ዷ�a�c,6,,195,115,,�ؑ�,�P��Z��,2022�N��1�l����,3200.00000000000000000000,16.4
���䌧,��ьS���l��,��,�ዷ�a�c,9,,420,185,,�ؑ�,�ߗ׏���,2021�N��4�l����,1700.00000000000000000000,4
���䌧,��ьS���l��,��,�ዷ�a�c,4,,270,80,,�S����,�P��Z��,2020�N��4�l����,500.00000000000000000000,1.9
���䌧,��ьS���l��,��,�ዷ�a�c,7,,210,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,4700.00000000000000000000,22.4
���䌧,��ьS���l��,�a�c,�ዷ�a�c,11,,540,70,,�ؑ�,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,2.6
���䌧,��ьS���l��,�a�c,�ዷ�a�c,16,5,180,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,16.7
���䌧,��ьS���l��,��,�ዷ�a�c,5,,195,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,2900.00000000000000000000,14.9
���䌧,��ьS���l��,�a�c,�ዷ�a�c,16,,280,,,,��P���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,10.4
���䌧,��ьS���l��,�a�c,�ዷ�a�c,11,7,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,4000.00000000000000000000,15.4
���䌧,��ьS���l��,�a�c,�ዷ�a�c,11,24,300,130,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,1800.00000000000000000000,6
���䌧,��ьS���l��,�a�c,�ዷ�a�c,16,9,190,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2600.00000000000000000000,13.7
���䌧,��ьS���l��,�n����,�ዷ�a�c,7,21,280,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,500.00000000000000000000,1.8
���䌧,��ьS���l��,��,�ዷ�a�c,7,21,280,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,500.00000000000000000000,1.8
���䌧,��ьS���l��,��_,�ዷ�a�c,19,36,460,290,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,5.4
���䌧,��ьS���l��,�a�c,�ዷ�a�c,7,47,270,480,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,490.00000000000000000000,1.8
���䌧,��ьS���l��,�����P�u,�ዷ�a�c,19,45,210,75,,�ؑ�,���H�ƒn��,2009�N��S�l����,770.00000000000000000000,3.7
���䌧,��ьS���l��,�a�c,�ዷ�a�c,7,53,90,,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,400.00000000000000000000,4.4
���䌧,��ьS���l��,��,�ዷ�a�c,8,45,710,175,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4300.00000000000000000000,6.1
���䌧,��ьS���l��,�����P�u,�ዷ�a�c,18,45,220,75,,�ؑ�,���H�ƒn��,2008�N��P�l����,1200.00000000000000000000,5.5
