�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�H�c�s,�O����,��O����,8,34,185,145,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,7.6
�H�c��,�H�c�s,�O����,��O����,20,45,210,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,700.00000000000000000000,3.3
�H�c��,�H�c�s,�O����,��O����,8,26,230,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,7.8
�H�c��,�H�c�s,�O����,��O����,7,1,190,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,18.4
�H�c��,�H�c�s,�O����,�y��,29,2,125,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,18.4
�H�c��,�H�c�s,�O���씪���c,��O����,18,45,220,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,780.00000000000000000000,3.5
�H�c��,�H�c�s,�O����,�H�c,60,37,165,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,460.00000000000000000000,2.8
�H�c��,�H�c�s,�O����,��O����,16,36,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,520.00000000000000000000,3.2
�H�c��,�H�c�s,�O���씪��,�H�c,60,23,230,145,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,11.3
�H�c��,�H�c�s,�O���씪��,�H�c,60,23,165,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,14.5
�H�c��,�H�c�s,�O����,�H�c,60,16,180,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,13.3
�H�c��,�H�c�s,�O����,��O����,8,51,250,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,5.2
�H�c��,�H�c�s,�O����,��O����,15,31,350,160,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,5.4
�H�c��,�H�c�s,�O���씪���c,��O����,14,19,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,4.3
�H�c��,�H�c�s,�O����,��O����,13,,210,,,,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,9.5
�H�c��,�H�c�s,�O���씪��,��O����,19,,165,,,,��P���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,24.2
�H�c��,�H�c�s,�O����,��O����,19,42,165,65,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,550.00000000000000000000,3.3
�H�c��,�H�c�s,�O����,�y��,29,33,260,140,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,830.00000000000000000000,3.2
�H�c��,�H�c�s,�O���씪��,��O����,19,2,165,,,,��P���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,22.4
�H�c��,�H�c�s,�O����,��O����,30,47,300,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,30.00000000000000000000,0.1
�H�c��,�H�c�s,�O����,��O����,8,5,250,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,8.4
�H�c��,�H�c�s,�O���씪��,��O����,28,3,165,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,12.1
�H�c��,�H�c�s,�O���씪��,��O����,30,5,180,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,13.9
�H�c��,�H�c�s,�O����,�H�c,60,19,370,190,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,5.7
�H�c��,�H�c�s,�O����,��O����,6,,115,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,250.00000000000000000000,2.2
�H�c��,�H�c�s,�O����,��O����,25,27,500,400,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,5.2
�H�c��,�H�c�s,�O����,��O����,6,2,160,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,18.8
�H�c��,�H�c�s,�O���씪��,�H�c,60,37,950,175,,�S�����A�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,3.5
�H�c��,�H�c�s,�O���씪��,�H�c,60,18,165,180,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,14.5
�H�c��,�H�c�s,�O���씪��,��O����,30,3,190,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2100.00000000000000000000,11.1
�H�c��,�H�c�s,�O����,��O����,15,4,150,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,15.3
�H�c��,�H�c�s,�O����,��O����,19,,150,,,,���H�ƒn��,2020�N��S�l����,3700.00000000000000000000,24.7
�H�c��,�H�c�s,�O����,�y��,28,,165,,,,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,15.8
�H�c��,�H�c�s,�O���씪���c,��O����,13,30,195,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,5.6
�H�c��,�H�c�s,�O���씪��,�H�c,60,4,130,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,17.7
�H�c��,�H�c�s,�O���씪��,��O����,19,3,180,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,19.4
�H�c��,�H�c�s,�O����,��O����,13,48,580,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,1.9
�H�c��,�H�c�s,�O���씪��,�H�c,60,4,155,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,14.2
�H�c��,�H�c�s,�O���씪��,�H�c,60,44,210,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,1.9
�H�c��,�H�c�s,�O����,��O����,12,,320,260,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,900.00000000000000000000,2.8
�H�c��,�H�c�s,�O����,�y��,30,32,300,180,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,6
�H�c��,�H�c�s,�O����,�y��,30,33,650,520,,�S����,���H�ƒn��,2020�N��Q�l����,4200.00000000000000000000,6.5
�H�c��,�H�c�s,�O����,�H�c,60,42,165,80,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,2.4
�H�c��,�H�c�s,�O����,�H�c,60,32,250,165,,�ؑ�,���H�ƒn��,2020�N��P�l����,1600.00000000000000000000,6.4
�H�c��,�H�c�s,�O����,�y��,30,7,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,16.4
�H�c��,�H�c�s,�O����,�y��,28,37,230,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,7.4
�H�c��,�H�c�s,�O���씪���c,�H�c,60,5,210,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,13.8
�H�c��,�H�c�s,�O����,�H�c,60,29,115,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,400.00000000000000000000,3.5
�H�c��,�H�c�s,�O����,�H�c,60,32,300,180,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,4.3
�H�c��,�H�c�s,�O����,�H�c,60,4,145,85,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,14.5
�H�c��,�H�c�s,�O���씪��,�H�c,60,34,260,220,,�ؑ�,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,3.8
�H�c��,�H�c�s,�O����,�H�c,60,6,200,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,2000.00000000000000000000,10
�H�c��,�H�c�s,�O����,�H�c,60,5,165,115,,�ؑ�,���H�ƒn��,2019�N��R�l����,3200.00000000000000000000,19.4
�H�c��,�H�c�s,�O����,�H�c,60,53,270,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,150.00000000000000000000,0.6
�H�c��,�H�c�s,�O����,�H�c,60,8,200,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,8.5
�H�c��,�H�c�s,�O���씪���c,�H�c,60,5,130,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,17.7
�H�c��,�H�c�s,�O����,�H�c,30,5,165,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,14.5
�H�c��,�H�c�s,�O����,�H�c,60,26,195,160,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,8.2
�H�c��,�H�c�s,�O����,�H�c,30,47,300,145,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,630.00000000000000000000,2.1
�H�c��,�H�c�s,�O����,�y��,30,6,150,100,,�ؑ�,���H�ƒn��,2019�N��P�l����,2100.00000000000000000000,14
�H�c��,�H�c�s,�O����,�y��,30,36,330,210,,�ؑ�,���H�ƒn��,2019�N��P�l����,1400.00000000000000000000,4.2
�H�c��,�H�c�s,�O���씪���c,�H�c,60,19,520,350,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,6
�H�c��,�H�c�s,�O����,�H�c,60,22,115,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,11.3
�H�c��,�H�c�s,�O����,�H�c,60,45,210,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,600.00000000000000000000,2.9
�H�c��,�H�c�s,�O����,�H�c,60,47,175,75,,�ؑ�,���H�ƒn��,2018�N��S�l����,150.00000000000000000000,0.9
�H�c��,�H�c�s,�O����,�H�c,30,37,980,170,,�S����,�s�X���������,2018�N��S�l����,200.00000000000000000000,0.2
�H�c��,�H�c�s,�O���씪���c,�H�c,60,5,240,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,17.9
�H�c��,�H�c�s,�O���씪��,�y��,30,6,180,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,12.8
�H�c��,�H�c�s,�O����,�H�c,30,44,230,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,460.00000000000000000000,2
�H�c��,�H�c�s,�O����,�H�c,60,33,210,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,5.7
�H�c��,�H�c�s,�O����,�y��,30,29,950,650,,�y�ʓS����,���H�ƒn��,2018�N��R�l����,4300.00000000000000000000,4.5
�H�c��,�H�c�s,�O����,�H�c,60,35,460,130,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,3.9
�H�c��,�H�c�s,�O���씪��,�H�c,60,39,200,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,8.5
�H�c��,�H�c�s,�O����,�H�c,30,31,180,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,9.4
�H�c��,�H�c�s,�O���씪���c,�H�c,60,7,210,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,3500.00000000000000000000,16.7
�H�c��,�H�c�s,�O����,�H�c,60,31,1900,1400,,�y�ʓS����,���H�ƒn��,2017�N��R�l����,10000.00000000000000000000,5.3
�H�c��,�H�c�s,�O����,�H�c,60,19,210,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,8.6
�H�c��,�H�c�s,�O����,�H�c,60,34,340,115,,�ؑ�,���H�ƒn��,2017�N��R�l����,1600.00000000000000000000,4.7
�H�c��,�H�c�s,�O���씪���c,�H�c,30,36,80,50,,�ؑ�,��P��Z���n��,2017�N��R�l����,250.00000000000000000000,3.1
�H�c��,�H�c�s,�O���씪��,�H�c,60,44,250,115,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,6
�H�c��,�H�c�s,�O����,�H�c,60,7,170,90,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2500.00000000000000000000,14.7
�H�c��,�H�c�s,�O����,�H�c,30,29,90,70,,�ؑ�,��P��Z���n��,2017�N��Q�l����,440.00000000000000000000,4.9
�H�c��,�H�c�s,�O����,�H�c,60,34,250,145,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1300.00000000000000000000,5.2
�H�c��,�H�c�s,�O����,�H�c,30,,250,,,,��P���w�Z����p�n��,2017�N��Q�l����,430.00000000000000000000,1.7
�H�c��,�H�c�s,�O����,�H�c,60,31,180,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1000.00000000000000000000,5.6
�H�c��,�H�c�s,�O����,�y��,30,8,160,50,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,8.8
�H�c��,�H�c�s,�O����,�y��,30,8,185,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,15.1
�H�c��,�H�c�s,�O����,�H�c,60,9,120,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,10.8
�H�c��,�H�c�s,�O����,�H�c,60,36,310,180,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,3.5
�H�c��,�H�c�s,�O���씪���c,�H�c,60,38,165,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,950.00000000000000000000,5.8
�H�c��,�H�c�s,�O���씪��,�H�c,60,43,210,360,,�S����,��P��Z���n��,2017�N��P�l����,1000.00000000000000000000,4.8
�H�c��,�H�c�s,�O����,�H�c,30,14,185,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,6.5
�H�c��,�H�c�s,�O����,�H�c,60,42,330,165,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,840.00000000000000000000,2.5
�H�c��,�H�c�s,�O����,�H�c,60,,510,,,,��P���w�Z����p�n��,2016�N��R�l����,650.00000000000000000000,1.3
�H�c��,�H�c�s,�O����,�H�c,60,34,210,140,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,730.00000000000000000000,3.5
�H�c��,�H�c�s,�O����,�y��,25,7,260,80,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,8.5
�H�c��,�H�c�s,�O���씪��,�H�c,60,44,300,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,4.7
�H�c��,�H�c�s,�O����,�H�c,60,9,190,100,,�ؑ�,���H�ƒn��,2016�N��P�l����,3300.00000000000000000000,17.4
�H�c��,�H�c�s,�O���씪���c,�H�c,60,8,160,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,15.6
�H�c��,�H�c�s,�O���씪��,�H�c,60,18,210,45,,�ؑ�,��P��Z���n��,2016�N��P�l����,880.00000000000000000000,4.2
�H�c��,�H�c�s,�O����,�H�c,30,50,240,125,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,980.00000000000000000000,4.1
�H�c��,�H�c�s,�O����,�H�c,60,46,310,120,,�ؑ�,���H�ƒn��,2015�N��S�l����,400.00000000000000000000,1.3
�H�c��,�H�c�s,�O����,�H�c,60,38,165,100,,�ؑ�,���H�ƒn��,2015�N��S�l����,1100.00000000000000000000,6.7
�H�c��,�H�c�s,�O����,�H�c,60,9,120,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,15.8
�H�c��,�H�c�s,�O����,�H�c,60,41,240,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,5.8
�H�c��,�H�c�s,�O����,�H�c,30,9,170,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,14.1
�H�c��,�H�c�s,�O����,�H�c,60,9,240,110,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3300.00000000000000000000,13.8
�H�c��,�H�c�s,�O����,�H�c,30,47,300,160,,,��P���w�Z����p�n��,2015�N��Q�l����,680.00000000000000000000,2.3
�H�c��,�H�c�s,�O����,�H�c,60,39,170,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,7.6
�H�c��,�H�c�s,�O����,�H�c,60,9,120,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,11.7
�H�c��,�H�c�s,�O����,�H�c,30,51,290,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,930.00000000000000000000,3.2
�H�c��,�H�c�s,�O����,�H�c,60,9,190,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,3000.00000000000000000000,15.8
�H�c��,�H�c�s,�O����,�y��,23,,110,,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,16.4
�H�c��,�H�c�s,�O���씪��,�H�c,60,46,330,160,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,3.3
�H�c��,�H�c�s,�O����,�H�c,30,31,220,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,900.00000000000000000000,4.1
�H�c��,�H�c�s,�O����,�H�c,60,9,195,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,12.8
�H�c��,�H�c�s,�O����,�H�c,60,9,270,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,7.8
�H�c��,�H�c�s,�O����,�H�c,60,10,185,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,13.5
�H�c��,�H�c�s,�O����,�H�c,60,9,195,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,3500.00000000000000000000,17.9
�H�c��,�H�c�s,�O����,�y��,28,42,210,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,600.00000000000000000000,2.9
�H�c��,�H�c�s,�O���씪��,�H�c,60,34,220,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,5
�H�c��,�H�c�s,�O����,�H�c,60,46,240,80,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,500.00000000000000000000,2.1
�H�c��,�H�c�s,�O����,�H�c,60,44,310,100,,�ؑ�,���H�ƒn��,2014�N��R�l����,300.00000000000000000000,1
�H�c��,�H�c�s,�O����,�y��,30,39,170,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,620.00000000000000000000,3.6
�H�c��,�H�c�s,�O����,�H�c,30,10,165,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,16.4
�H�c��,�H�c�s,�O����,�H�c,60,46,210,165,,�ؑ�,��P��Z���n��,2014�N��Q�l����,950.00000000000000000000,4.5
�H�c��,�H�c�s,�O����,�H�c,60,39,230,145,,�S����,���H�ƒn��,2014�N��Q�l����,700.00000000000000000000,3
�H�c��,�H�c�s,�O����,�H�c,60,51,210,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,520.00000000000000000000,2.5
�H�c��,�H�c�s,�O����,�H�c,30,48,170,140,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,600.00000000000000000000,3.5
�H�c��,�H�c�s,�O����,�H�c,60,,590,,,,���H�ƒn��,2014�N��P�l����,2100.00000000000000000000,3.6
�H�c��,�H�c�s,�O���씪��,�H�c,60,18,150,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,10.7
�H�c��,�H�c�s,�O����,�H�c,60,38,175,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,980.00000000000000000000,5.6
�H�c��,�H�c�s,�O����,�H�c,30,12,190,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,15.3
�H�c��,�H�c�s,�O���씪��,�H�c,60,43,130,70,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,550.00000000000000000000,4.2
�H�c��,�H�c�s,�O���씪��,�H�c,30,33,200,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,6.5
�H�c��,�H�c�s,�O����,�H�c,60,31,990,310,,�ؑ�,���H�ƒn��,2013�N��R�l����,3500.00000000000000000000,3.5
�H�c��,�H�c�s,�O����,�H�c,60,11,190,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,13.7
�H�c��,�H�c�s,�O����,�H�c,60,38,200,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,680.00000000000000000000,3.4
�H�c��,�H�c�s,�O����,�H�c,60,48,430,175,,�ؑ�,��P��Z���n��,2013�N��R�l����,900.00000000000000000000,2.1
�H�c��,�H�c�s,�O����,�H�c,30,11,160,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,15.6
�H�c��,�H�c�s,�O���씪���c,�H�c,60,33,200,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,7.5
�H�c��,�H�c�s,�O���씪��,�H�c,60,24,170,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,7.6
�H�c��,�H�c�s,�O����,�H�c,30,30,230,165,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,6.1
�H�c��,�H�c�s,�O����,�H�c,60,11,170,125,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,15.9
�H�c��,�H�c�s,�O����,�y��,30,38,165,80,,�ؑ�,���H�ƒn��,2013�N��Q�l����,750.00000000000000000000,4.5
�H�c��,�H�c�s,�O����,�H�c,30,11,185,,,�S����,��P���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,14.6
�H�c��,�H�c�s,�O����,�y��,30,34,210,140,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,6.2
�H�c��,�H�c�s,�O���씪��,�H�c,60,45,200,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,730.00000000000000000000,3.7
�H�c��,�H�c�s,�O����,�H�c,30,54,540,145,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,1.9
�H�c��,�H�c�s,�O����,�y��,30,45,180,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,150.00000000000000000000,0.8
�H�c��,�H�c�s,�O����,�y��,30,37,195,80,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,6.2
�H�c��,�H�c�s,�O���씪��,�H�c,60,11,180,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,12.2
�H�c��,�H�c�s,�O����,�H�c,60,36,800,480,,�S����,���H�ƒn��,2012�N��R�l����,4400.00000000000000000000,5.5
�H�c��,�H�c�s,�O����,�H�c,60,,125,50,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,430.00000000000000000000,3.4
�H�c��,�H�c�s,�O����,�H�c,60,12,130,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,13.1
�H�c��,�H�c�s,�O����,�H�c,60,20,125,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,11.2
�H�c��,�H�c�s,�O����,�H�c,60,,195,,,,��P��Z���n��,2012�N��R�l����,2900.00000000000000000000,14.9
�H�c��,�H�c�s,�O����,�H�c,30,,170,,,,��P���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,16.5
�H�c��,�H�c�s,�O����,�H�c,60,44,400,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2100.00000000000000000000,5.3
�H�c��,�H�c�s,�O����,�H�c,60,,165,,,,��P��Z���n��,2012�N��Q�l����,2600.00000000000000000000,15.8
�H�c��,�H�c�s,�O����,�H�c,60,,330,,,,��P���w�Z����p�n��,2012�N��Q�l����,500.00000000000000000000,1.5
�H�c��,�H�c�s,�O����,�H�c,30,47,210,130,,�ؑ�,��P��Z���n��,2012�N��Q�l����,690.00000000000000000000,3.3
�H�c��,�H�c�s,�O����,�H�c,60,,165,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2900.00000000000000000000,17.6
�H�c��,�H�c�s,�O���씪���c,�H�c,60,,210,145,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,510.00000000000000000000,2.4
�H�c��,�H�c�s,�O���씪��,�H�c,60,13,165,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2800.00000000000000000000,17
�H�c��,�H�c�s,�O����,�H�c,60,37,165,85,,�ؑ�,��P��Z���n��,2012�N��P�l����,830.00000000000000000000,5
�H�c��,�H�c�s,�O����,�H�c,60,,180,110,,,���H�ƒn��,2011�N��S�l����,2500.00000000000000000000,13.9
�H�c��,�H�c�s,�O����,�H�c,60,,195,125,,,��P��Z���n��,2011�N��S�l����,2400.00000000000000000000,12.3
�H�c��,�H�c�s,�O����,�H�c,60,,2000,195,,,���H�ƒn��,2011�N��S�l����,9000.00000000000000000000,4.5
�H�c��,�H�c�s,�O����,�H�c,30,,195,120,,,��P��Z���n��,2011�N��S�l����,1300.00000000000000000000,6.7
�H�c��,�H�c�s,�O����,�y��,30,34,170,105,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,6.5
�H�c��,�H�c�s,�O����,�H�c,60,32,170,85,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,850.00000000000000000000,5
�H�c��,�H�c�s,�O����,�H�c,60,13,185,195,,�ؑ�,���H�ƒn��,2011�N��Q�l����,3600.00000000000000000000,19.5
�H�c��,�H�c�s,�O����,�H�c,30,39,170,65,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,7.1
�H�c��,�H�c�s,�O���씪��,�H�c,60,13,175,75,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,8.6
�H�c��,�H�c�s,�O����,�H�c,60,24,75,35,,�y�ʓS����,���H�ƒn��,2011�N��P�l����,240.00000000000000000000,3.2
�H�c��,�H�c�s,�O����,�H�c,60,38,270,230,,�ؑ�,���H�ƒn��,2011�N��P�l����,1100.00000000000000000000,4.1
�H�c��,�H�c�s,�O����,�H�c,60,13,185,105,,�ؑ�,���H�ƒn��,2011�N��P�l����,2300.00000000000000000000,12.4
�H�c��,�H�c�s,�O����,�H�c,60,33,145,105,,�ؑ�,���H�ƒn��,2011�N��P�l����,850.00000000000000000000,5.9
�H�c��,�H�c�s,�O����,�H�c,60,35,155,120,,�ؑ�,���H�ƒn��,2011�N��P�l����,830.00000000000000000000,5.4
�H�c��,�H�c�s,�O���씪���c,�H�c,30,41,75,60,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,550.00000000000000000000,7.3
�H�c��,�H�c�s,�O���씪��,�H�c,60,37,380,360,,�y�ʓS����,���H�ƒn��,2011�N��P�l����,800.00000000000000000000,2.1
�H�c��,�H�c�s,�O���씪��,�H�c,60,34,260,220,,�ؑ�,��P��Z���n��,2011�N��P�l����,1500.00000000000000000000,5.8
�H�c��,�H�c�s,�O����,�H�c,30,56,100,80,,�ؑ�,��P��Z���n��,2010�N��S�l����,350.00000000000000000000,3.5
�H�c��,�H�c�s,�O����,�H�c,60,,320,,,,��P���w�Z����p�n��,2010�N��S�l����,3500.00000000000000000000,10.9
�H�c��,�H�c�s,�O����,�H�c,60,43,210,80,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,570.00000000000000000000,2.7
�H�c��,�H�c�s,�O����,�H�c,60,13,165,125,,�ؑ�,���H�ƒn��,2010�N��S�l����,2700.00000000000000000000,16.4
�H�c��,�H�c�s,�O����,�H�c,30,41,210,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,790.00000000000000000000,3.8
�H�c��,�H�c�s,�O����,�H�c,30,39,170,65,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,640.00000000000000000000,3.8
�H�c��,�H�c�s,�O���씪���c,�H�c,60,48,190,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,5.3
�H�c��,�H�c�s,�O���씪��,�H�c,60,46,110,70,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,570.00000000000000000000,5.2
�H�c��,�H�c�s,�O����,�H�c,60,32,260,120,,�ؑ�,���H�ƒn��,2010�N��P�l����,1300.00000000000000000000,5
�H�c��,�H�c�s,�O����,�H�c,60,34,200,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,5.5
�H�c��,�H�c�s,�O����,�H�c,60,35,290,185,,�ؑ�,���H�ƒn��,2009�N��S�l����,1800.00000000000000000000,6.2
�H�c��,�H�c�s,�O����,�H�c,60,40,175,75,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,6.3
�H�c��,�H�c�s,�O����,�y��,30,33,340,140,,�ؑ�,�s�X���������,2009�N��S�l����,360.00000000000000000000,1.1
�H�c��,�H�c�s,�O���씪���c,�H�c,30,26,165,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,8.5
�H�c��,�H�c�s,�O���씪��,�H�c,60,39,200,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,850.00000000000000000000,4.3
�H�c��,�H�c�s,�O����,�H�c,30,43,195,95,,�S����,��P���w�Z����p�n��,2009�N��R�l����,980.00000000000000000000,5
�H�c��,�H�c�s,�O����,�H�c,60,32,200,90,,�ؑ�,���H�ƒn��,2009�N��R�l����,1500.00000000000000000000,7.5
�H�c��,�H�c�s,�O����,�H�c,30,43,195,95,,�S����,��P���w�Z����p�n��,2009�N��R�l����,980.00000000000000000000,5
�H�c��,�H�c�s,�O���씪���c,�H�c,60,45,400,220,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,2.5
�H�c��,�H�c�s,�O���씪���c,�H�c,60,31,210,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,1900.00000000000000000000,9
�H�c��,�H�c�s,�O���씪��,�H�c,60,47,230,100,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,980.00000000000000000000,4.3
�H�c��,�H�c�s,�O���씪��,�H�c,60,15,165,75,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,12.1
�H�c��,�H�c�s,�O����,�H�c,60,,410,,,,���H�ƒn��,2009�N��Q�l����,2600.00000000000000000000,6.3
�H�c��,�H�c�s,�O����,�H�c,60,29,210,165,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1600.00000000000000000000,7.6
�H�c��,�H�c�s,�O����,�H�c,30,48,165,70,,�ؑ�,��P��Z���n��,2009�N��Q�l����,680.00000000000000000000,4.1
�H�c��,�H�c�s,�O����,�H�c,30,48,165,70,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1400.00000000000000000000,8.5
�H�c��,�H�c�s,�O����,�H�c,60,30,270,105,,�ؑ�,�s�X���������,2009�N��Q�l����,350.00000000000000000000,1.3
�H�c��,�H�c�s,�O����,�H�c,30,33,340,230,,�ؑ�,��P��Z���n��,2009�N��Q�l����,550.00000000000000000000,1.6
�H�c��,�H�c�s,�O���씪���c,�H�c,60,45,180,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,980.00000000000000000000,5.4
�H�c��,�H�c�s,�O���씪���c,�H�c,60,45,200,160,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,860.00000000000000000000,4.3
�H�c��,�H�c�s,�O���씪��,�H�c,60,16,190,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2800.00000000000000000000,14.7
�H�c��,�H�c�s,�O���씪���c,�H�c,60,48,240,130,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,5.4
�H�c��,�H�c�s,�O���씪���c,�H�c,60,33,210,120,,�ؑ�,��P��Z���n��,2009�N��P�l����,1200.00000000000000000000,5.7
�H�c��,�H�c�s,�O����,�H�c,30,51,2000,1100,,�q�b,���H�ƒn��,2008�N��R�l����,11000.00000000000000000000,5.5
�H�c��,�H�c�s,�O����,�y��,30,38,190,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,10
�H�c��,�H�c�s,�O���씪���c,�H�c,60,33,200,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,950.00000000000000000000,4.8
�H�c��,�H�c�s,�O���씪���c,�H�c,30,16,280,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,8.2
�H�c��,�H�c�s,�O����,�H�c,60,18,100,75,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1200.00000000000000000000,12